acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 18:03:50"	2024-05-21	tm2415109-2_4seq1.xml	110465924063933	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.6100	2000	15220	36941	6	D	0	1760138	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:58"	2024-05-20	tm2415109-1_4seq1.xml	110465924063931	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.7400	2500	19350	18848	15	D	0	1937584	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	0	0	0	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	1	1	1	S	D	4	196.7092	650	127861	23803	3	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.5925	39698	539594	118350	50	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-16	ownership.xml	95017024062375	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.8000	12500	172500	85304	17	D	0	1721563	"Adams Deborah G"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:39:11"	2024-05-14	ownership.xml	95017024060698	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.7800	40000	551200	101120	65	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:31:58"	2024-05-14	ownership.xml	95017024060678	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.7800	11000	151580	85674	15	D	0	1816893	"McCarthy John P"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:05:09"	2024-05-13	ownership.xml	95017024060415	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6007	157484	2141892	205947	325	D	0	1673745	"Youngblood Kelly"	"1301 McKinney Street, Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:05:07"	2024-05-14	ownership.xml	95017024060414	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6900	20561	281480	89269	30	D	0	1816890	"Long Rance C"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-07 18:34:27"	2024-05-06	wk-form4_1712340485.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	1	6	S	D	4	54.2669	18735	1016690	113253	20	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-19 16:42:38"	2024-04-18	wk-form4_1713559348.xml	100307824000052	1	0	0	1003078	"Msc Industrial Direct Co Inc"	5084	NY	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MSM	1	1	1	1	M	A	4	0.0000	1101	0	2297	92	D	0	1923009	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1														
"2024-04-17 16:35:25"	2024-04-15	primary_doc.xml	153526424000040	0	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	S	D	4	1.7000	1000	1700	1444037	0	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:36:11"	2024-01-27	wk-form4_1712176557.xml	70360424000042	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	1	1	M	A	4	32.5200	4000	130080	83268	5	D	0	1454358	"Knutson Ronald J"	"8770 West Bryn Mawr Avenue, Suite 900"	"C/O Distribution Solutions Group"	Chicago	IL	60631		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1														
