sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1204579	1	1047335	1	000104733513000126	"2013-11-13 17:54:31"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-13	S	0	400	50.1	20040	D	187571	D		0	0	888	0	0	0	0	5	2	8	27	1	3	1	4	7	7	16	33	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000122	"2013-11-12 15:46:24"	edgar.xml	4/A	2013-11-11	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-11	S	0	869	50.0311	43477	D	187971	D		0	0	921	0	0	-1	-1	4	0	7	27	2	4	1	4	6	7	16	28	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000120	"2013-11-12 12:47:55"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-11	S	0	869	50.0316	43477	D	187971	D		0	0	921	0	0	-1	-1	4	0	7	27	2	4	1	4	6	7	16	28	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000118	"2013-11-08 16:51:30"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-08	S	0	1531	50.1495	76779	D	188840	D		0	-1	937	1	0	0	0	10	0	13	27	1	-1	-1	4	6	6	11	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000116	"2013-11-08 11:26:47"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-07	S	0	1100	49.8836	54872	D	190371	D		0	-1	937	0	1	1	1	11	1	14	28	1	-1	-1	4	6	6	11	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000077	"2013-06-19 16:41:41"	edgar.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-06-18	S	0	1900	48.1242	91436	D	191471	D		0	-1	955	-2	-2	-2	0	3	2	12	18	1	1	1	2	5	5	18	10	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000075	"2013-06-05 16:58:12"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-06-03	S	0	5000	48.1496	240748	D	193371	D		1	-3	1050	-1	0	0	-1	1	-2	18	15	0	1	1	4	-1	11	17	10	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000073	"2013-06-03 16:50:48"	edgar.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-05-31	S	0	302	48.01	14499	D	198371	D		0	0	905	1	0	-1	-1	1	-2	17	14	-1	0	0	4	1	9	14	9	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000162	"2012-12-20 17:38:09"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-12-20	S	0	2309	48.27	111455	D	198673	D		0	-1	821	0	-3	-3	-4	1	-4	-3	10	4	4	9	6	5	11	21	12	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000156	"2012-12-19 16:18:59"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-12-18	S	0	1000	48.05	48050	D	200982	D		0	0	801	1	0	0	-3	1	-4	-3	11	4	3	9	2	5	15	18	10	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000145	"2012-12-06 19:17:18"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-12-05	M	0	4000	46.69	186760	A	201982	D		0	2	794	3	2	2	2	8	2	5	23	2	0	1	-2	2	8	11	9	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000132	"2012-11-07 16:30:28"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-11-06	S	0	38	48.09	1827	D	197982	D		0	0	535	-3	-3	-3	-3	0	6	4	11	0	5	-1	1	8	13	25	32	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000130	"2012-11-06 17:13:24"	edgar.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-11-05	S	0	1000	47.51	47510	D	198020	D		0	-1	536	1	-3	-3	-6	-5	3	2	7	0	3	-2	0	4	11	32	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000118	"2012-09-25 16:43:35"	edgar.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-25	S	0	300	48.42	14526	D	199020	D		0	0	943	0	0	0	3	-3	1	-1	4	3	3	7	7	11	5	50	42	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000114	"2012-09-17 17:18:15"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-14	S	0	239	47.29	11302	D	199320	D		0	0	842	0	1	1	2	4	2	3	7	3	6	7	3	11	5	33	40	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000110	"2012-09-13 17:38:30"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-12	S	0	461	46.6619	21511	D	199559	D		1	0	775	2	2	2	0	6	2	3	7	0	3	2	10	13	2	42	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000108	"2012-09-11 17:24:24"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-10	S	0	500	46.35	23175	D	200020	D		0	0	769	1	0	0	3	5	7	5	7	2	1	-1	5	11	1	50	36	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000105	"2012-09-10 17:04:20"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-06	S	0	2044	45.6125	93232	D	200520	D		1	-1	737	-1	1	1	4	9	5	4	8	3	5	0	5	8	2	47	36	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000098	"2012-09-06 16:20:05"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-09-05	S	0	610	45.03	27468	D	202564	D		0	0	703	2	1	1	0	8	3	5	8	0	1	-1	3	4	0	44	35	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000093	"2012-08-28 16:26:12"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-08-24	S	0	846	44.371	37538	D	203174	D		1	0	787	6	3	3	2	9	3	11	12	-7	-9	-10	-13	-3	-10	30	25	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733512000035	"2012-02-24 15:21:43"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2012-02-22	M	0	4000	46.69	186760	A	204020	D		0	2	1256	0	-2	-1	-5	-5	-10	-5	3	2	3	2	16	22	44	4	35	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733511000027	"2011-02-23 15:30:22"	edgar.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2011-02-21	M	0	8000	35.37	282960	A	200020	D		0	4	732	0	1	-1	0	1	1	-31	2	3	5	1	4	16	39	29	10	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733510000168	"2010-11-15 16:07:25"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2010-11-11	S	0	18000	39.5317	711570	D	192020	D		0	-9	619	1	-1	-1	0	17	10	17	7	0	8	10	12	18	15	16	3	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733509000046	"2009-03-09 17:41:54"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2009-03-05	M	0	12550	20.9	262295	A	210020	D		0	6	817	0	7	7	3	18	13	11	4	-9	-20	-27	-20	-20	-26	-22	-30	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733508000100	"2008-10-01 12:54:35"	edgar.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2008-09-29	M	0	10000	20.9	209000	A	197470	D		0	5	1490	0	-1	-1	-3	-24	3	-13	-19	-3	-5	-5	-4	5	-6	-9	-12	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733507000137	"2007-11-14 15:33:58"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my"	2007-11-09	M	0	8650	20.9	180785	A	187470	D		0	5	1386	0	-1	0	0	0	-3	3	-15	1	2	-3	-5	-4	-6	-3	34						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733506000099	"2006-12-22 10:55:13"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2006-12-20	M	0	8800	20.9	183920	A	95810	D		0	10	1118	0	0	1	0	0	-6	-7	-1	-1	-4	1	10	6	28	49	63	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733505000016	"2005-01-03 11:17:50"	edgar.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2004-12-29	M	0	20000	3	60000	A	87010	D		0	30	164	0	-3	-4	-8	-7	-5	1	8	-1	2	3	12	20	31	80	105	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
