acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 12:50:55"	2024-04-25	primary_doc.xml	71137724000011	1	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	2	M	A	4	12.3227	25113	309461	171364	17	D	0	1651434	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 12:38:02"	2024-04-25	primary_doc.xml	71137724000010	1	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	2	M	A	4	12.3279	10845	133696	46685	30	D	0	1886877	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-26 09:48:37"	2024-04-25	primary_doc.xml	71137724000009	1	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	1	M	A	4	11.9591	563	6733	10456	6	D	0	1959089	"Rocklin Amy M"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-23 16:39:09"	2024-04-19	ownership.xml	95017024046984	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	1	M	A	4	0.0000	5625	0	9807	135	D	0	1828041	"Wan Jerry"	"1040 West Georgia Street"	"Suite 1030"	Vancouver	A1	"V6E 4H1"	"British Columbia, Canada"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 16:35:12"	2024-04-19	ownership.xml	95017024046974	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	1	M	A	4	0.0000	16250	0	30554	114	D	0	1229762	"Jacobs Cindy"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0														
"2024-04-23 16:31:40"	2024-04-19	ownership.xml	95017024046962	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	2	M	A	4	1.4108	32500	45850	50876	177	D	0	1713369	"Stewart Richard Alistair"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-23 16:26:56"	2024-04-19	ownership.xml	95017024046936	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	2	M	A	4	1.3100	35000	45850	95636	58	D	0	1477056	"Bencich John"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 18:18:27"	2024-04-12	ownership.xml	95017024044893	1	0	0	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	1	0	1	M	A	4	21.0700	9041	190494	83679	12	D	0	1238916	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	91957424002558	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	1	P	A	4	2.9164	2420000	7057688	9858289	33	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 06:04:01"	2024-04-11	ownership.xml	149315224014512	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	1	1	P	A	4	2.9501	3390	10001	3505	2948	D	0	1956391	"Riggs Josh"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-15 06:02:28"	2024-04-11	ownership.xml	149315224014509	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	1	P	A	4	2.9500	33898	99999	84662	67	D	0	1472122	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 11:40:33"	2024-04-11	primary_doc.xml	71137724000004	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	0	1	P	A	4	13.0648	7500	97986	21392	54	D	0	1275972	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:18:16"	2024-04-10	primary_doc.xml	71137724000003	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	1	P	A	4	12.5057	12500	156321	30040	71	D	0	1728876	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 15:28:23"	2024-03-31	primary_doc.xml	148618924000024	1	0	0	1870144	"Cardio Diagnostics Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	0	1	M	A	4	1.4200	8803	12500	8803		D	0	2006956	"Burton Paul Frederick"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 15:22:20"	2024-03-31	primary_doc.xml	148618924000023	1	0	0	1870144	"Cardio Diagnostics Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	0	1	M	A	4	1.4200	8803	12500	100325	10	D	0	1950824	"Lau Stanley K."	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 15:07:42"	2024-03-31	primary_doc.xml	148618924000022	1	0	0	1870144	"Cardio Diagnostics Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	0	1	M	A	4	1.4200	8803	12500	71596	14	D	0	1950394	"Intrater James"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 14:59:43"	2024-03-31	primary_doc.xml	148618924000021	1	0	0	1870144	"Cardio Diagnostics Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	1	0	1	M	A	4	1.4200	8803	12500	71596	14	D	0	1950696	"Levy Oded"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:30:15"	2024-03-15	ownership.xml	95017024033538	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	1	1	S	D	4	60.0000	20000	1200000	113749	21	D	0	1754976	"Marshall Robert J. Jr."	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-11 16:30:18"	2024-03-07	ownership.xml	95017024029324	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	1	1	S	D	4	61.9600	18023	1116705	102857	21	D	0	1801395	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 11:24:53"	2024-03-06	ownership.xml	95017024028446	0	0	0	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	1	1	0	1	P	A	4	0.9500	60431039	57409487	116773394	107	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-07 17:00:38"	2024-03-06	wk-form4_1709848825.xml	87471624000065	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	1	2	M	A	4	490.4456	16208	7949143	10711	-295	D	0	1389046	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-07 17:00:38"	2024-03-06	wk-form4_1709848825.xml	87471624000065	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	1	2	S	D	4	490.4456	16208	7949143	10711	-295	D	0	1389046	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-07 16:30:37"	2024-03-05	ownership.xml	95017024028041	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	4	M	A	4	42.2584	52958	2237920	57937	1064	D	0	1238660	"Leno Sam R"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:30:37"	2024-03-05	ownership.xml	95017024028041	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	4	S	D	4	42.2584	52958	2237920	57937	1064	D	0	1238660	"Leno Sam R"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:28:43"	2024-03-04	ownership.xml	95017024026682	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	1	S	D	4	65.3068	93863	6129889	630623	17	D	0	1610676	"Heino Mary Anne"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:10:22"	2024-03-04	ownership.xml	95017024025906	1	0	0	1652130	"Intellia Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NTLA	1	1	1	1	S	D	4	32.9900	2297	75778	81571	3	D	0	1792726	"Basta James"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 16:10:16"	2024-03-04	ownership.xml	95017024025902	1	0	0	1652130	"Intellia Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NTLA	1	1	1	1	S	D	4	32.9901	605	19959	71470	1	D	0	1914448	"Clark Eliana"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
