sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1135090	8	758938	1	000143774910002177	"2010-07-13 13:52:29"	rdgdoc.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common stock"	2010-07-12	S	0	200	1.89	378	D	1838506	D		0	0	1	0	0	-3	-3	-1	-2	4	6	6	-9	-1	-10	-10	-22	-15	-29	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910002158	"2010-07-12 12:35:07"	rdgdoc.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common stock"	2010-07-09	S	0	200	1.89	378	D	1838706	D		0	0	1	0	-7	-7	-10	-10	-12	-2	0	10	8	4	-3	-2	-13	-9	-23	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910001897	"2010-06-18 18:40:44"	rdgdoc.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common stock"	2010-06-18	S	0	1030	1.89	1947	D	1838906	D		0	0	2	-4	-2	-2	-1	-5	-9	-3	4	4	8	-3	-6	-6	-10	-9	-33	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910001758	"2010-05-28 14:05:05"	rdgdoc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common stock"	2010-05-27	S	0	100	1.89	189	D	1839936	D		0	0	2	0	0	-7	-10	-9	-19	-13	-7	6	4	4	4	-6	-6	2	-24	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910001344	"2010-05-04 18:03:46"	rdgdoc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common stock"	2010-05-03	S	0	1000	1.9965	1997	D	1840036	D		0	0	3	-1	0	0	-5	-8	-11	-17	-10	4	6	4	6	-11	10	-4	-22	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910001308	"2010-04-30 19:45:26"	rdgdoc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common stock"	2010-04-29	S	0	1824	2	3648	D	1841036	D		0	0	3	-1	2	2	1	-3	-14	-16	-9	3	6	5	1	-8	6	-5	-17	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036110009830	"2010-03-03 19:07:38"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common stock"	2010-03-02	S	0	2351	1.99532	4691	D	1842860	D		1	0	3	-1	-1	-1	-3	1	-11	-23	-7	1	0	-9	-11	-2	8	34	-31	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036110008858	"2010-02-26 18:49:40"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common stock"	2010-02-25	S	0	50	1.99	100	D	1845211	D		0	0	3	1	-3	-3	-3	-5	-15	-23	-8	-1	-3	-7	-12	1	-2	39	-33	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036110001257	"2010-01-07 20:02:41"	doc1.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common stock"	2010-01-06	S	0	2021	2.23	4507	D	1845261	D		1	0	5	-4	4	4	6	1	-14	-19	-16	1	2	7	13	14	9	10	-14	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036110000260	"2010-01-04 17:44:15"	doc1.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common stock"	2009-12-28	S	0	17979	2.23273	40142	D	1847282	D		1	-1	5	1	0	0	0	2	-13	-21	-23	-1	8	10	17	10	5	12	-11	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036109029069	"2009-12-14 17:59:41"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common stock"	2009-12-11	S	0	20000	1.99	39800	D	1865261	D		0	-1	6	0	1	1	7	11	-3	-9	-18	2	2	8	9	-11	3	11	-19	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036109011990	"2009-05-12 18:10:07"	doc1.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	100	2.27	227	D	1885261	D		0	0	2	1	-7	-7	0	1	2	-9	-5	-3	-12	-6	7	9	-4	-20	-22	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	6	758938	1	000114036109011723	"2009-05-11 17:43:26"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common stock"	2009-05-05	S	0	81	2.25	182	D	1885361	D		0	0	2	0	1	1	-4	4	4	-4	-4	-10	-6	-1	9	6	-9	-21	-23	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990 B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	5	758938	1	000114036109010849	"2009-05-01 18:41:06"	doc1.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	100	2.33	233	D	1885442	D		0	0	14	-6	5	4	-5	-3	0	-10	-5	9	6	9	42	31	8	-8	-9	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	5	758938	1	000114036109000983	"2009-01-09 20:11:25"	doc1.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	S	0	2318	2.27489	5273	D	1885542			1	0	12	-2	0	0	-2	-12	0	0	9														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	5	758938	1	000114036109000756	"2009-01-07 14:47:22"	doc1.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common stock"	2009-01-06	S	0	2700	2.25	6075	D	1887860			0	0	12	0	2	2	0	-13	-5	1	10														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	3	758938	1	000114036108005914	"2008-03-05 13:27:52"	doc1.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock"	2008-03-03	S	0	3000	3.2511	9753	D	1890560	D		0	0	15	0	0	7	12	4	-2	5	-42	-12	-15	-3	4	-3	-18	-2	-23	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	X1	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	4	758938	1	000114036108005151	"2008-02-27 13:24:55"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common stock"	2008-02-25	S	0	5000	3.3507	16754	D	1893560	D		0	0	15	0	-2	-3	-15	-12	-16	-12	-52	4	6	11	17	18	7	18	-11	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	X1	93063		1	1	1	0	"VP, Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	3	758938	1	000114036108004730	"2008-02-20 20:46:44"	doc1.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common stock"	2008-02-19	S	0	5000	3.3276	16638	D	1898560	D		0	0	14	1	0	0	4	-9	-16	-14	-54	1	6	13	9	10	-5	7	-20	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	X1	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	3	758938	1	000114036108003775	"2008-02-12 19:47:54"	doc1.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common stock"	2008-02-11	S	0	3000	3.26	9780	D	1903560	D		0	0	5	0	7	7	8	3	-10	-5	-36	-1	3	7	-3	3	-20	-3	-24	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	X1	93063		1	1	1	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	2	758938	1	000120919106015290	"2006-03-03 17:26:39"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common stock"	2006-03-02	S	0	8700	4.15	36105	D	1906560			1	0	40	2	-2	-2	-4	-2	-25	-30	-24														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	2	758938	1	000120919106014445	"2006-03-01 20:19:30"	doc4.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common stock"	2006-02-28	S	0	18800	4.15	78020	D	1915260			1	-1	40	0	-2	-2	-4	-4	-24	-32	-26														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	2	758938	1	000120919106011962	"2006-02-21 13:55:43"	doc4.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common stock"	2006-02-17	S	0	5090	4.1	20869	D	1934060			0	0	39	0	0	0	0	-5	-20	-23	-23														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	2	758938	1	000120919106011572	"2006-02-17 13:06:59"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common stock"	2006-02-15	S	0	38100	4.11325	156715	D	1939150			1	-2	42	0	-1	-1	0	-6	-24	-27	-23														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	2	758938	1	000120919106008840	"2006-02-08 19:06:14"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common stock"	2006-02-07	S	0	15000	4.13333	62000	D	1977250			0	-1	50	2	-1	-1	-2	-5	-10	-29	-21														"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	1	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	1	758938	1	000120919103033851	"2003-12-05 16:28:35"	doc4.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Qualstar Corporation Common Stock"	2003-12-05	S	0	6400	5	32000	D	1991350	D		0	0	6	0	-1	-1	-6	27	17	31	-1	-7	0	-6	-2	-14	-5	7	-4	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Court"		"Simi Valley"	CA	93063		1	1	0	0	"VP Engineering, Dir"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
