sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1239786	5	1364479	171	000114036113011012	"2013-03-06 16:26:27"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	325740	0	0	A	2253357	I	"By Mark P. Frissora Revocable Trust,By J"	0	17	32767	0	2	2	3	10	26	21	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	171	000114036113010708	"2013-03-05 16:43:04"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	90298	0	0	A	2090487	I	"By Mark P. Frissora Revocable Trust,By J"	0	5	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	171	000114036113003358	"2013-01-28 15:36:18"	doc1.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	120000	18	2160000	D	2047009	I	"By Mark P. Frissora Revocable Trust,By J"	0	-6	32767	0	3	2	3	6	33	48	44									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1239786	11	1521332	1	000120919112039650	"2012-07-31 16:11:26"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-30	S	0	120000	28	3360000	D	50679	I	"By Mark P. Frissora Revocable Trust"	0	-70	32767	1	-1	-1	2	8	8	37	98	5	3	6	-3	-9	3			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	1239786	9	1364479	171	000114036112013225	"2012-03-05 17:40:38"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	81435	0	0	A	2165346	I	"By Mark P. Frissora Revocable Trust,By J"	0	4	32767	-2	-4	-4	4	8	-12	1	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	10	1364479	171	000114036112011268	"2012-02-27 17:53:47"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	862182	0	0	A	2094338	I	"By Mark P. Frissora Revocable Trust,By J"	0	70	32767	-2	0	0	1	7	-8	-9	36									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	10	1364479	171	000114036111022827	"2011-04-21 16:24:10"	doc1.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	140000	17	2380000	D	1631777	I	"By Mark P. Frissora Revocable Trust,By J"	0	-8	32767	1	0	0	1	-6	-8	-38	-15									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	10	1364479	171	000114036111017415	"2011-03-17 15:20:39"	doc1.xml	4/A	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	81435	0	0	A	1770178	I	"By Mark P. Frissora Revocable Trust,By J"	0	5	32767	0	1	3	7	11	1	-23	1									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	10	1364479	171	000114036111014953	"2011-03-08 11:18:35"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	81435	0	0	A	1770178	D	"By Mark P. Frissora Revocable Trust,By J"	0	5	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	10	1364479	171	000114036111013196	"2011-03-01 19:41:51"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	431091	0	0	A	1726489	I	"By Mark P. Frissora Revocable Trust,By J"	0	33	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	9	1364479	171	000114036110046085	"2010-11-16 17:07:23"	doc1.xml	4	2010-11-14	0	1	0	000000000000000000	0	"Common Stock"	2010-11-14	M	0	107500	0	0	A	1495209	I	"By Mark P. Frissora Revocable Trust,By J"	0	8	32767	-1	0	0	3	18	37	33	-1									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	8	1364479	171	000114036110009366	"2010-03-02 17:47:14"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	431090	0	0	A	1385207	I	"By Mark P. Frissora Revocable Trust,By J"	0	45	32767	-1	-2	-2	5	6	21	-6	61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	8	1364479	170	000114036109026544	"2009-11-17 15:05:44"	doc1.xml	4	2009-11-14	0	1	0	000000000000000000	0	"Common Stock"	2009-11-14	M	0	107500	0	0	A	1153928	I	"By Mark P. Frissora Revocable Trust,By D"	0	10	32767	0	0	2	-4	10	10	11	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	16933	000100547708002053	"2008-03-03 10:54:06"	edgar123.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	25000	12.2593	306483	A	1090223	D	"By daughter"	0	2	16651	0	-2	-7	-11	5	11	-22	-76									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0000-00-00	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	17021	000100547707004549	"2007-08-20 15:41:41"	edgar123.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	285	21.64	6167	A	1065223	I	"By daughter"	0	0	32767	0	2	3	5	-4	-15	-34	-58									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0000-00-00	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	17024	000100547707004323	"2007-08-07 11:13:07"	edgar123.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	8000	21.64	173120	A	1064938	D	"By daughter"	0	1	32767	0	-1	6	4	-1	-5	-35	-59									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0000-00-00	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
22	74	1239786	5	1364479	16990	000100547706005543	"2006-11-20 14:26:33"	edgar123.xml	4/A	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	P	0	600	15	9000	A	1056938	M	"By daughter"	0	0	32767	0	3	0	-6	4	39	33	14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	4700	0		0000-00-00	47	e	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1239786	5	1364479	16986	000100547706005526	"2006-11-17 16:55:43"	edgar123.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	P	0	600	15	9000	A	1056938	M	"By daughter"	0	0	32767	0	3	3	-3	7	39	34	10									C		0	0000		"Hertz Global Holdings Inc"	HTZ	4700	0		0000-00-00	47	e	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
15	112	1239786	16	1024725	2	000118143106042906	"2006-07-20 18:42:16"	rrd124820.xml	4	2006-07-18	1	1	0	000000000000000000	0	"Common Stock"	2006-07-18	M	0	341667	9.12195	3116670	A	13261	D	"By child of reporting person,By 401(k)"	0	-104	9401	-6	-2	-2	1	15	5	24	67	0	-9	-14	-8	-18	9	20	56	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	16	1024725	2	000120919106011433	"2006-02-16 20:24:06"	boc02632_02mpf.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	400000	4.15062	1660248	A	242159	D	"By child of reporting person,By 401(K)."	0	-253	12896	0	4	4	3	-3	7	9	16	1	2	6	9	34	16	41	63	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	16	1024725	2	000120919106011433	"2006-02-16 20:24:06"	boc02632_02mpf.xml	4	2006-02-16	0	1	0	000000000000000000	3	"Common Stock"	2006-02-16	S	0	400000	21.76	8704000	D	242159	D	"By child of reporting person,By 401(K)."	0	-62	12896	0	4	4	3	-3	7	9	16	1	2	6	9	34	16	41	63	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1239786	3	70866	1	000118143105060524	"2005-11-09 16:34:59"	rrd96626.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	32430	29.7373	964380	D	16400	D		1	-66	32767	0	0	0	-1	16	31	35	49	-2	-1	-6	-1	-16	-17	3	66	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Frissora Mark P"	"547 N. Mayflower Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239786	3	70866	1	000118143105060524	"2005-11-09 16:34:59"	rrd96626.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	M	0	20000	15.248	304960	A	16400	D		0	-556	32767	0	0	0	-1	16	31	35	49	-2	-1	-6	-1	-16	-17	3	66	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Frissora Mark P"	"547 N. Mayflower Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1239786	16	1024725	1	000120919105015483	"2005-03-14 17:13:58"	boc93118_02mpf.xml	4	2005-03-10	0	0	0	000000000000000000	2	"Common Stock"	2005-03-10	P	0	300	15.46	4638	A	175570	I	"By child of Reporting Person"	0	0	4191	0	-2	-2	-11	-19	8	20	40	6	4	-3	-4	-3	13	19	641	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1239786	3	70866	1	000118143105006456	"2005-02-02 16:22:42"	rrd66933.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	80	34.77	2782	A	280	I	"By son"	0	40	32767	2	1	1	3	8	-6	-5	7	3	2	4	2	26	55	65	261	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Frissora Mark P"	"547 N. Mayflower Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239786	3	70866	1	000118143104057668	"2004-12-09 14:40:06"	rrd60551.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	6300	64.9706	409315	A	12515	M	"By son"	1	101	32767	0	1	3	7	1	19	12	6	-1	9	14	24	39	33	84	166	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Frissora Mark P"	"547 N. Mayflower Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1239786	2	1024725	1	000120919104039549	"2004-08-05 17:07:18"	c87306_04mpf.xml	4	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	M	0	83333	1.57	130833	A	100270	D		0	492	4558	-1	-2	-2	2	3	-5	25	49	-5	2	8	0	-6	26	163	69	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	2	1024725	1	000120919104039549	"2004-08-05 17:07:18"	c87306_04mpf.xml	4	2004-08-03	0	1	0	000000000000000000	2	"Common Stock"	2004-08-03	S	0	83333	13.6169	1134737	D	100270	D		0	-45	4558	-1	-2	-2	2	3	-5	25	49	-5	2	8	0	-6	26	163	69	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
