sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1185120	9	883980	1	000088398006000067	"2006-03-22 17:15:59"	duq331.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	232852	23	5355596	A	1170743	B		0	25	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000067	"2006-03-22 17:15:59"	duq331.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-21	S	0	136800	47.3137	6472518	D	1170743	B		0	-10	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000065	"2006-03-21 18:54:52"	duq329.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	153400	47.4849	7284179	D	1121291	B		0	-12	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000065	"2006-03-21 18:54:52"	duq329.xml	4	2006-03-20	0	1	0	000000000000000000	3	"Common Stock"	2006-03-20	M	0	240000	23	5520000	A	1121291	B		0	27	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000066	"2006-03-21 18:54:49"	duq330.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	46600	47.3491	2206470	D	1074691	B		0	-4	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000064	"2006-03-21 18:54:43"	duq328.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	60600	47.4602	2876091	D	1034691	B		0	-6	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000063	"2006-03-21 18:54:40"	duq327.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	240000	23.1786	5562871	A	1095291	B		0	28	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000063	"2006-03-21 18:54:40"	duq327.xml	4	2006-03-17	0	1	0	000000000000000000	2	"Common Stock"	2006-03-17	S	0	139400	47.6652	6644526	D	1095291	B		0	-11	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000062	"2006-03-17 17:05:15"	duq324.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	86800	48.0294	4168951	D	994691	B		0	-8	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000059	"2006-03-17 17:05:09"	duq321.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	240000	22.862	5486876	A	954691	B		0	34	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000059	"2006-03-17 17:05:09"	duq321.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	108500	47.4564	5149017	D	954691	B		0	-10	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000061	"2006-03-17 17:05:07"	duq323.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	240000	23.1169	5548049	A	1081491	B		0	29	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000061	"2006-03-17 17:05:07"	duq323.xml	4	2006-03-16	0	1	0	000000000000000000	3	"Common Stock"	2006-03-16	S	0	113200	47.7419	5404380	D	1081491	B		0	-9	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000060	"2006-03-17 17:05:04"	duq322.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	91500	47.9002	4382873	D	954691	B		0	-9	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000058	"2006-03-15 18:07:09"	duq320.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	102500	47.2489	4843015	D	914691	B		0	-10	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000057	"2006-03-15 18:07:01"	duq319.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	292159	23.5947	6893397	A	1042591	B		0	39	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000057	"2006-03-15 18:07:01"	duq319.xml	4	2006-03-14	0	1	0	000000000000000000	2	"Common Stock"	2006-03-14	S	0	97500	47.0365	4586056	D	1042591	B		0	-9	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000055	"2006-03-15 18:07:00"	duq317.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	297414	22.5261	6699576	A	887332	B		0	50	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000055	"2006-03-15 18:07:00"	duq317.xml	4	2006-03-13	0	1	0	000000000000000000	2	"Common Stock"	2006-03-13	S	0	172500	46.7845	8070324	D	887332	B		0	-16	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000056	"2006-03-15 18:06:56"	duq318.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	27500	46.9485	1291083	D	822532	B		0	-3	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000053	"2006-03-13 18:29:11"	duq315.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	298914	22.2362	6646726	A	796518	B		0	60	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000053	"2006-03-13 18:29:11"	duq315.xml	4	2006-03-10	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	128600	46.5918	5991710	D	796518	B		0	-14	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000054	"2006-03-13 18:29:06"	duq316.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	71400	46.8718	3346645	D	725118	B		0	-9	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000052	"2006-03-13 18:29:00"	duq314.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	96900	46.3901	4495205	D	626204	B		0	-13	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000051	"2006-03-13 18:28:57"	duq313.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	290245	23.4719	6812590	A	723104	B		0	67	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000051	"2006-03-13 18:28:57"	duq313.xml	4	2006-03-09	0	1	0	000000000000000000	3	"Common Stock"	2006-03-09	S	0	103100	46.0178	4744439	D	723104	B		0	-12	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000050	"2006-03-09 17:08:55"	duq312.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	85900	45.3714	3897403	D	535959	B		0	-14	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000049	"2006-03-09 17:08:52"	duq311.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	286800	23.5156	6744260	A	621859	B		0	86	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000049	"2006-03-09 17:08:52"	duq311.xml	4	2006-03-08	0	1	0	000000000000000000	2	"Common Stock"	2006-03-08	S	0	114100	45.0507	5140286	D	621859	B		0	-16	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000048	"2006-03-09 17:08:50"	duq310.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	37200	44.6603	1661363	D	449159	B		0	-8	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000047	"2006-03-09 17:08:47"	duq309.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	278375	23.168	6449385	A	486359	B		0	134	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000047	"2006-03-09 17:08:47"	duq309.xml	4	2006-03-07	0	1	0	000000000000000000	3	"Common Stock"	2006-03-07	S	0	162800	44.4796	7241278	D	486359	B		0	-25	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000046	"2006-03-07 17:01:14"	duq308.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	60600	45.1606	2736735	D	370784	B		0	-14	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000045	"2006-03-07 17:01:11"	duq307.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	279663	23.2029	6488990	A	431384	B		0	184	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000045	"2006-03-07 17:01:11"	duq307.xml	4	2006-03-06	0	1	0	000000000000000000	3	"Common Stock"	2006-03-06	S	0	139400	44.9586	6267229	D	431384	B		0	-24	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000043	"2006-03-07 17:01:08"	duq305.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	280102	23.2186	6503570	A	394121	B		0	246	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000043	"2006-03-07 17:01:08"	duq305.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	97000	45.0615	4370970	D	394121	B		0	-20	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185120	9	883980	1	000088398006000044	"2006-03-07 17:01:06"	duq306.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	103000	45.3884	4675007	D	291121	B		0	-26	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
