sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1183148	5	66756	1	000006675608000024	"2008-03-07 14:19:06"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	0	35.94	9	D	2609	D		0	0	7972	0	-1	0	2	13	31	21	-29	-2	-7	-5	0	-12	-14	-20	-18	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1183148	5	66756	1	000006675608000024	"2008-03-07 14:19:06"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	1	"Common Stock"	2008-03-07	P	0	300	35.05	10515	A	2609	D		0	13	7972	0	-1	0	2	13	31	21	-29	-2	-7	-5	0	-12	-14	-20	-18	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1183148	5	66756	1	000006675608000022	"2008-03-06 12:55:39"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	500	36.2	18100	A	2309	D		0	28	7983	0	-2	-3	-1	10	27	20	-31	0	-4	-4	-2	-10	-14	-19	-16	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	38	1183148	7	68709	4	000126472507000055	"2007-09-21 13:02:53"	edgar.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	6752	14.81	99997	A	189711	D		0	4	4090	0	1	-4	-5	-8	-6	-25	-1	9	7	7	10	3	15	39	13	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000035	"2007-05-17 12:30:36"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	14412	10.51	151470	A	184117	D		0	8	4909	0	-1	1	0	-1	-7	-5	-17	2	1	12	12	9	30	5	50	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000035	"2007-05-17 12:30:36"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	14412	43	619716	D	184117	D		0	-7	4909	0	-1	1	0	-1	-7	-5	-17	2	1	12	12	9	30	5	50	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000030	"2007-05-14 18:03:46"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	16273	10.51	171029	A	184117	D		1	10	4427	-1	2	2	3	-2	0	-1	-16	-2	1	9	10	4	27	-5	44	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000030	"2007-05-14 18:03:46"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	16273	43.0017	699767	D	184117	D		1	-8	4427	-1	2	2	3	-2	0	-1	-16	-2	1	9	10	4	27	-5	44	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	4	882873	4	000136211807000013	"2007-03-06 12:50:16"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	6000	3.05	18300	A	31247	D		0	24	0	0																C		0	0000		"Urologix Inc"	UGLX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	3	000126472507000020	"2007-02-05 14:46:32"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	10800	10.51	113508	A	183606	D		0	6	5324	0	0	0	-1	-12	4	-3	-20	-2	4	4	10	26	17	16	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000020	"2007-02-05 14:46:32"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	10800	41.9031	452553	D	183606	D		0	-6	5324	0	0	0	-1	-12	4	-3	-20	-2	4	4	10	26	17	16	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472506000070	"2006-12-20 18:04:04"	edgar.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	10000	10.51	105100	A	183140	D		1	6	3472	0	-1	-1	2	4	3	15	15	0	-3	-1	13	16	2	10	13	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472506000070	"2006-12-20 18:04:04"	edgar.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Common Stock"	2006-12-18	S	0	10000	38.0688	380688	D	183140	D		1	-5	3472	0	-1	-1	2	4	3	15	15	0	-3	-1	13	16	2	10	13	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	4	882873	1	000136211806000038	"2006-11-15 16:36:55"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	2000	2.4	4800	A	25247	D		0	9	95	0	0	0	0	-3	49	-3	-41	-3	-2	-6	-15	-28	-27	-46	-63	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	4	882873	1	000136211806000028	"2006-11-01 15:17:44"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	3011	2.45	7377	A	23247	D		0	15	129	0	0	-3	-4	-9	21	-4	-39	2	3	-6	-12	-16	-24	-35	-47	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	2	882873	1	000126201406000086	"2006-08-21 16:03:29"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	8000	2.875	23000	A	20236	D		0	65	96	3	5	5	12	0	-19	24	-23	-17	-16	-8	-9	-24	-24	-42	-77	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405  21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	2	000126472506000051	"2006-06-15 09:28:35"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	6000	35.25	211500	A	181409			0	3	4831	0	5	5	6	0	-9	9	22														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	4	882873	1	000136211806000011	"2006-06-08 12:57:19"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	2000	3.42	6840	A	12236			0	20	116	0	5	5	-3	-5	-12	-30	-28														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	3	882873	1	000126201406000080	"2006-05-19 13:14:59"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	936	3.26	3051	A	10236			0	10	145	0	6	6	5	-11	-16	-32	-32														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	4	882873	1	000126201406000072	"2006-05-03 15:03:10"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	3000	3.4	10200	A	9300			0	48	426	0	1	1	4	2	-8	-28	-27														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	2	000126472506000034	"2006-02-27 15:29:57"	edgar.xml	4/A	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	7275	13.125	95484	A	349503			0	2	3303	0	2	2	1	2	9	-15	-3														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	2	882873	1	000126201406000026	"2006-02-02 18:09:09"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	5500	3.7	20350	A	6300			0	688	250	-1	7	7	5	2	-6	-15	-14														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405  21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	3	882873	1	000126201405000103	"2005-11-29 11:52:13"	primary_doc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	500	4.3	2150	A	800	D		0	167	306	0	2	0	-2	-9	-12	-18	-45	-1	0	9	8	-3	-1	-41	-20	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	1	000126472505000071	"2005-11-28 11:56:45"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	7275	13.125	95484	A	177631	D		0	4	5271	0	6	6	7	4	19	28	17	-15	-13	-18	-14	-19	5	11	82	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000063	"2005-09-19 14:42:18"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common stock"	2005-09-15	M	0	42356	13.125	555923	A	171727	D		1	33	5575	0	-2	-5	-6	-5	-12	0	-19	2	0	0	5	22	45	81	176	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000063	"2005-09-19 14:42:18"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	42356	40.6212	1720553	D	171727	D		1	-20	5575	0	-2	-5	-6	-5	-12	0	-19	2	0	0	5	22	45	81	176	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000059	"2005-08-18 17:59:10"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	17248	11.595	199990	A	171727	D		0	11	5793	-3	1	1	4	1	-5	-3	-10	1	5	9	19	34	24	101	188	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000032	"2005-02-09 15:25:00"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	30000	13.125	393750	A	157849	D		0	23	4568	0	-7	-8	-9	-19	-17	10	-1	3	5	21	8	35	88	51	261	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000032	"2005-02-09 15:25:00"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	30000	36.6913	1100741	D	157849	D		0	-16	4568	0	-7	-8	-9	-19	-17	10	-1	3	5	21	8	35	88	51	261	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000014	"2005-01-12 13:55:21"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	7619	13.125	99999	A	157849	D		0	5	4470	0	0	1	1	13	-5	15	21	-2	-11	-12	-1	40	38	51	190	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
