sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234940	2	19149	3	000122577211000001	"2011-01-03 14:15:32"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common stock"	2011-01-03	P	0	300	1.199	360	A	149516	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000024	"2010-12-01 15:15:44"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common stock"	2010-12-01	P	0	300	1.289	387	A	149216	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000023	"2010-11-01 11:37:13"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common stock"	2010-11-01	P	0	300	1.1199	336	A	148916	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000022	"2010-10-01 11:17:45"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common stock"	2010-10-01	P	0	300	1.14	342	A	148616	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000021	"2010-09-01 13:19:23"	edgar.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common stock"	2010-09-01	P	0	300	1.44	432	A	148316	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000020	"2010-08-02 11:28:33"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common stock"	2010-08-02	P	0	300	1.57	471	A	148016	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000019	"2010-07-01 10:24:38"	edgar.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common stock"	2010-06-30	P	0	2831	1.65691	4691	A	147716	D		1	2	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000010	"2010-06-30 09:24:13"	edgar.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common stock"	2010-06-29	P	0	1000	1.7	1700	A	144885	D		0	1	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000009	"2010-06-29 13:55:22"	edgar.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common stock"	2010-06-23	P	0	1469	1.7	2497	A	143885	D		1	1	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000008	"2010-06-02 09:53:15"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common stock"	2010-06-01	P	0	300	1.95	585	A	142416	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000007	"2010-05-03 11:04:50"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common stock"	2010-05-03	P	0	300	1.8	540	A	142116	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000006	"2010-04-15 09:10:23"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common stock"	2010-04-14	P	0	3212	1.516	4869	A	141816	D		0	2	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000005	"2010-04-14 10:27:58"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common stock"	2010-04-12	P	0	23312	1.5261	35576	A	138604	D		1	20	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000004	"2010-04-01 13:09:11"	edgar.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common stock"	2010-04-01	P	0	300	1.3005	390	A	115292	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000003	"2010-03-01 11:29:44"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common stock"	2010-03-01	P	0	300	1.19365	358	A	114992	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000002	"2010-02-01 13:18:26"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common stock"	2010-02-01	P	0	300	1.53	459	A	114692	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577210000001	"2010-01-04 14:03:34"	edgar.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common stock"	2010-01-04	P	0	300	1.61993	486	A	114392	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1234940	5	1263074	1	000094337409001551	"2009-12-01 13:59:15"	cline_form4-120109ex.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	300	8.9688	2691	A	149451	D		0	0	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Cline Philip E"	"900 Old Freeport Road"		Pittsburg	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1234940	2	19149	3	000122577209000024	"2009-12-01 13:15:03"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common stock"	2009-12-01	P	0	300	1.8999	570	A	114092	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577209000023	"2009-11-02 13:18:25"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common stock"	2009-11-02	P	0	300	1.8874	566	A	113792	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1234940	1	1263074	1	000094337409001395	"2009-11-02 12:21:44"	form4_cline-110209ex.xml	4	2009-11-01	0	0	0	000000000000000000	0	"Common Stock"	2009-11-01	P	0	300	8.9092	2673	A	149151	D		0	0	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Cline Philip E"	"900 Old Freeport Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1234940	2	19149	3	000122577209000022	"2009-10-01 14:47:07"	edgar.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common stock"	2009-10-01	P	0	300	2.1	630	A	113492	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1234940	1	1263074	1	000094337409001283	"2009-10-01 11:30:28"	cline_form4-100109ex.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	300	9.7199	2916	A	148851	D		0	0	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Cline Philip E"	"900 Old Freeport Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1234940	1	1263074	1	000094337409001155	"2009-09-01 15:25:11"	form4_cline-090109ex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	300	9.45	2835	A	148551	D		0	0	0	0																C		0	0000		"Portec Rail Products Inc"	PRPX	3743	550755271	WV	0004-12-31	37	d	"Cline Philip E"	"900 Old Freeport Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1234940	2	19149	3	000122577209000021	"2009-09-01 10:51:36"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common stock"	2009-09-01	P	0	300	1.85	555	A	113192	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577209000020	"2009-08-03 15:46:46"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common stock"	2009-08-03	P	0	300	1.85	555	A	112892	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
