sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1220191	7	49196	1	000122520814012323	"2014-05-07 10:43:15"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	15100	9.03583	136441	A	181753	D	"By Issuer's Deferred Compensation Plan f"	0	9	32767	0	1	2	4	6	7	10	23	-1	-2	-5	-9	2	3	26	41	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1220191	10	1141299	1525	000114036113020402	"2013-05-13 17:16:21"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	14975	5.0651	75850	A	288579	D		0	5	0																	C		0	0000		"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"McG Capital Corporation"	"1001 19Th Street North, 10Th Floor"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1220191	7	49196	1	000122520812023845	"2012-11-27 10:23:17"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	20000	6.26	125200	A	125210	D	"By Issuer's Deferred Compensation Plan f"	0	19	32767	0	-2	-2	-3	1	12	24	49	3	6	-1	-12	-3	-2	34	18	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1220191	9	1141299	1504	000114036112038927	"2012-08-30 16:47:33"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	31345	4.59	143874	A	273604	D		0	13	0																	C		0	0000		"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"McG Capital Corporation"	"1100 Wilson Boulevard, Suite 3000"	Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1220191	9	1141299	1507	000114036112038842	"2012-08-29 17:19:39"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	72577	4.5397	329478	A	242259	D		0	43	0																	C		0	0000		"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"McG Capital Corporation"	"1100 Wilson Boulevard, Suite 3000"	Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1220191	9	1141299	1502	000114036112036328	"2012-08-10 16:25:45"	doc1.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	48432	4.606	223078	A	169682	D		0	40	0																	C		0	0000		"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"McG Capital Corporation"	"1100 Wilson Boulevard, Suite 3000"	Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1220191	8	1141299	1456	000114036111040853	"2011-08-10 13:01:55"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	30000	3.9344	118032	A	121250	D		0	33	4016	0	-10	-1	2	4	11	18		-13	-22	-28	-29	-31	-36	-15	62	C		0	0000		"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"McG Capital Corporation"	"1100 Wilson Boulevard, Suite 3000"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1220191	7	49196	1	000122520811018808	"2011-07-27 15:13:18"	doc4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	20000	6.06	121200	A	79051	M	"By Issuer's Deferred Compensation Plan f"	0	34	32767	0	-1	0	-5	-19	-14	0	7	0	-1	-7	-4	-9	-12	-4	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220191	7	49196	1	000122520810002255	"2010-01-26 13:40:38"	doc4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	20000	4.87	97400	A	20000	D		0	32767	32767	0	-4	2	2	2	43	32	45	12	11	30	29	9	31	49	-57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1220191	4	1141299	648	000118143109016272	"2009-03-18 10:46:11"	rrd237638.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	58800	1.13652	66827	A	83750			1	236	335	0	18	18	31	29	115	162	374														"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"1100 Wilson Boulevard, Suite 3000"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1220191	4	1141299	646	000118143109015481	"2009-03-13 11:39:59"	rrd237169.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	16200	0.759915	12311	A	24950			0	185	280	0	-3	-3	29	45	129	200	431														"McG Capital Corp"	MCGC	0	0		0000-00-00	0	0	"Neu Richard W"	"1100 Wilson Boulevard, Suite 3000"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
