sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1195904	7	230498	2	000023049809000112	"2009-08-28 17:01:37"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-26	M	0	10000	18.19	181900	A	72668	D		0	16	30496	1	-1	-1	-7	-10	-9	-17	-3	4	13	13	27	35	88	45	86	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000112	"2009-08-28 17:01:37"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-08-28	S	0	4322	51.67	223318	D	72668	D		0	-6	30496	1	-1	-1	-7	-10	-9	-17	-3	4	13	13	27	35	88	45	86	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000105	"2009-08-25 13:09:25"	edgar.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-20	M	0	5387	15.1875	81815	A	63218	D		0	9	32767	0	1	2	3	-5	-5	-14	-3	9	8	9	33	26	76	40	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000105	"2009-08-25 13:09:25"	edgar.xml	4	2009-08-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-08-20	S	0	5387	46.0011	247808	D	63218	D		0	-8	32767	0	1	2	3	-5	-5	-14	-3	9	8	9	33	26	76	40	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000087	"2009-08-17 13:45:02"	edgar.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-13	M	0	1713	15.1875	26016	A	63218	D		0	3	27286	0	-1	1	10	11	2	-14	12	3	-1	1	19	24	59	22	80	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000087	"2009-08-17 13:45:02"	edgar.xml	4	2009-08-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-08-13	S	0	1713	46.0299	78849	D	63218	D		0	-3	27286	0	-1	1	10	11	2	-14	12	3	-1	1	19	24	59	22	80	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049809000067	"2009-06-04 12:24:24"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-02	S	0	6891	40.4337	278629	D	63218	D		1	-10	18016	0	3	1	0	-4	22	16	32	5	8	13	30	60	29	17	18	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049808000130	"2008-12-18 16:04:37"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-16	S	0	2000	34.25	68500	D	73418	D		1	-3	20918	0	1	1	-5	-23	-24	12	51	3	1	0	6	-24	5	39	27	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049808000092	"2008-09-10 18:40:21"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-10	S	0	2000	42.65	85300	D	75060	D		0	-3	15463	2	5	5	8	-17	-21	-44	18	6	14	20	20	29	42	59	121	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049807000149	"2007-09-24 16:40:42"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-21	M	0	13000	20.3125	264063	A	77060	D		0	20	12342	-1	-1	-1	2	3	-13	11	57	0	8	-1	2	-10	-17	44	100	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049807000064	"2007-03-22 17:01:50"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-21	M	0	10000	14.2337	142337	A	68604	D		0	17	15565	0	0	0	-3	3	-7	-16	-12	5	4	7	5	28	75	153	160	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049807000064	"2007-03-22 17:01:50"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-03-21	S	0	10000	35.0005	350005	D	68604	D		0	-13	15565	0	0	0	-3	3	-7	-16	-12	5	4	7	5	28	75	153	160	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000173	"2006-12-14 15:26:19"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-13	M	0	20000	12.1991	243982	A	68604	D		0	41	10408	0	2	3	4	6	29	25	-6	-1	1	7	33	33	72	93	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000173	"2006-12-14 15:26:19"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	3	"Class A Common Stock"	2006-12-13	S	0	20000	26.6511	533023	D	68604	D		0	-23	10408	0	2	3	4	6	29	25	-6	-1	1	7	33	33	72	93	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000165	"2006-12-06 16:27:38"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-05	M	0	20000	11.1875	223750	A	68604	D		0	41	12888	1	-1	-1	-2	5	23	24	1	4	4	3	26	34	74	100	74	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000165	"2006-12-06 16:27:38"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-12-05	S	0	20000	26.5049	530098	D	68604	D		0	-23	12888	1	-1	-1	-2	5	23	24	1	4	4	3	26	34	74	100	74	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000155	"2006-11-21 15:02:26"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-20	M	0	5900	11.125	65638	A	68604	D		0	9	10134	0	0	0	0	11	39	36	3	-2	15	22	26	32	66	91	66	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000155	"2006-11-21 15:02:26"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-11-20	S	0	5900	25	147500	D	68604	D		0	-8	10134	0	0	0	0	11	39	36	3	-2	15	22	26	32	66	91	66	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000023049806000111	"2006-09-29 13:31:15"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-28	M	0	11000	18.2955	201251	A	58404	D		0	23	3814	0	-3	-4	-1	2	36	68	46	0	2	4	10	30	39	38	37	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	7	230498	2	000119590405000021	"2005-05-03 17:51:40"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-02	P	0	1100	10	11000	A	18411	D		0	6	1717	0	5	5	11	17	32	35	59	-14	-18	-21	-26	-26	-33	-30	-21	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	34	1195904	2	1157723	1	000093980204000119	"2004-03-12 20:18:29"	form4rmcintosh_ex.xml	4	2004-01-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001"	2004-01-19	S	0	660000	0.1	66000	D	100000	D		0	-87	0																	C		0	0000		"Fidelis Energy Inc"	EGSE	7389	161599721	NV	0004-12-31	73	i	"McIntosh Robert B"	"11300 West Olympic Blvd"		"Los Angeles"	CA	90064		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1195904	9	1216964	1	000119590404000002	"2004-03-08 14:15:18"	primary_doc.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Class A Common REstricted Shares"	2004-01-16	S	0	200000	0.002	400	D	7800000	D		0	-3	0	0																RS	A	0	0000		"Silver Star Energy Inc"	SVSE	6099	980385312	NY	0004-12-31	60	h	"McIntosh Robert B"	"1414 Barclay St. #606"		Vancouver	A1	V6G1J4	"British Columbia, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
