sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	46	1712184	1	000171218420000358	"2020-11-20 17:59:09"	wf-form4_160591313585139.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-11-18	S	0	225000	11.9252	2683164	D	9261959	D	"By Spouse,By A Trust,by Columbus Holding"	1	-2	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	38	1570585	5	000157058520000331	"2020-11-20 17:52:55"	wf-form4_160591276194695.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2020-11-18	S	0	225000	22.2824	5013543	D	17000759	D	"By Spouse,by Columbus Holding LLC,By A T"	1	-1	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Malone John C"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820013741	"2020-11-20 17:22:57"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-11-18	S	0	349584	39.1194	13675525	D	24476192	D	"By 401(k) Savings Plan,John C. Malone 19"	1	-1	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	46	1712184	1	000171218420000307	"2020-10-05 17:31:17"	wf-form4_160193346446469.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-10-05	M	0	1670	0	0	A	9486959	D	"By Spouse,by Columbus Holding LLC,By A T"	0	0	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	46	1712184	1	000171218420000266	"2020-09-23 17:30:00"	wf-form4_160089658607003.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-09-21	M	0	2739360	7.14	19559030	A	9485289	M	"by Columbus Holding LLC,By Spouse,By A T"	1	41	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820009121	"2020-06-18 18:07:19"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2020-06-17	S	0	500000	36.2083	18104167	D	17223905	M	"By Spouse,By 401(k) Savings Plan,John C."	1	-3	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820008491	"2020-06-02 17:15:53"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-29	M	0	2313636	25.47	58928309	A	17680643	M	"By Spouse,John C. Malone 1997 Charitable"	1	15	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820008346	"2020-05-29 16:12:42"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-27	M	0	67718	25.47	1724777	A	15367007	I	"By Spouse,John C. Malone June 2003 Chari"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	37	1611983	1	000122520820007838	"2020-05-15 17:00:22"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Series C Common Stock"	2020-05-13	S	0	52161	121.51	6338082	D	2804506	I	"John C. Malone June 2003 Charitable Rema"	0	-2	0																	C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	37	1611983	1	000122520820007596	"2020-05-13 17:05:04"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Series C Common Stock"	2020-05-11	S	0	102445	125.931	12901034	D	2856667	I	"John C. Malone June 2003 Charitable Rema"	1	-3	0																	C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	45	1437107	5	000120919120027923	"2020-05-08 16:34:21"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-05-08	S	0	5229	21.44	112110	D	1898928	D	"By Trust,By Spouse"	0	0	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	45	1437107	5	000120919119056842	"2019-11-18 07:30:12"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Series C Common Stock"	2019-11-14	P	0	2670000	28.03	74840100	A	12191361	D	"By Trust,By Spouse"	0	28	0	0																C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	45	1437107	5	000120919119031051	"2019-05-17 17:26:58"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-05-15	M	0	7298	25.415	185479	A	11425518	D	"By Trust,By Spouse"	0	0	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	937797	42	1355096	19	000122520819008078	"2019-05-15 17:08:24"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	800000	12.4829	9986320	A	1193906	D	"By 401(k) Savings Plan,By Spouse"	0	203	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	7	937797	43	929351	228	000174384218000003	"2018-08-16 17:32:56"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-08-15	S	0	37000	22.4781	831690	D	5005700	I	"The John C. Malone June 2003 Charitable "	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000008	"2018-07-18 17:40:23"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-07-16	S	0	37000	23.7442	878537	D	5042700	I	"The John C. Malone June 2003 Charitable "	1	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000007	"2018-06-19 17:14:35"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-06-15	S	0	247000	24.96	6165125	D	5079700	I	"The John C. Malone June 2003 Charitable "	1	-5	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
