sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180876	10	1096385	1	000112760213024667	"2013-08-07 16:21:46"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	27949	36.6378	1023989	D	49811	D		0	-36	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213024583	"2013-08-06 17:15:14"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	21000	24.74	519540	A	49811	D		0	73	10487	-1	-1	-1	-2	-11	-3	-1	7	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213024583	"2013-08-06 17:15:14"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	21000	36.531	767150	D	49811	D		0	-30	10487	-1	-1	-1	-2	-11	-3	-1	7	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213000319	"2013-01-02 20:41:18"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	8746	0	0	A	52164	D	"401k Plan"	0	20	8292	3	0	0	-2	5	18	14	23	0	-2	-1	5	4	1	2	27	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	8	000112760212000214	"2012-01-03 16:51:37"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	11831	0	0	A	52053	D	"401k Plan"	0	29	11675	-1	0	0	-1	-3	-1	2	7	0	2	6	4	13	10	25	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	8	000112760211028874	"2011-11-08 12:29:11"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	17793	23.19	412620	A	49811	D		0	56	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	8	000112760211028874	"2011-11-08 12:29:11"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	17793	28.7513	511571	D	49811	D		0	-26	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	8	000112760211028871	"2011-11-08 12:08:34"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	19707	23.19	457005	A	49811	D		0	65	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	8	000112760211028871	"2011-11-08 12:08:34"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	19707	28.6114	563845	D	49811	D		0	-28	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760211000258	"2011-01-04 09:29:39"	form4.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock"	2010-12-31	M	0	1067	0	0	A	51945	D	"401k Plan"	0	2	17410	0	0	0	1	3	9	13	22	0	1	1	-3	0	13	9	12	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025742	"2010-10-19 17:25:03"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	M	0	1119	22.54	25222	A	56982	D		0	2	8147	-1	2	2	2	0	1	4	11	2	2	4	8	10	11	20	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025742	"2010-10-19 17:25:03"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	1119	26.7518	29935	D	56982	D		0	-2	8147	-1	2	2	2	0	1	4	11	2	2	4	8	10	11	20	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025741	"2010-10-19 17:15:50"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	M	0	33481	22.54	754662	A	56982	D		0	142	8147	-1	2	2	2	0	1	4	11	2	2	4	8	10	11	20	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025741	"2010-10-19 17:15:50"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	33481	26.6858	893467	D	56982	D		0	-37	8147	-1	2	2	2	0	1	4	11	2	2	4	8	10	11	20	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025567	"2010-10-18 17:22:36"	form4.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	M	0	400	22.54	9016	A	56982	D		0	1	8086	1	-1	-1	1	2	-1	5	11	1	1	3	5	10	12	19	37	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210025567	"2010-10-18 17:22:36"	form4.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	400	26.5	10600	D	56982	D		0	-1	8086	1	-1	-1	1	2	-1	5	11	1	1	3	5	10	12	19	37	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024756	"2010-10-05 11:44:35"	form4.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	2315	22.54	52180	A	56982	D		0	4	8765	0	1	1	1	6	0	9	6	1	3	4	6	13	4	22	6	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024756	"2010-10-05 11:44:35"	form4.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	2315	26.0163	60228	D	56982	D		0	-4	8765	0	1	1	1	6	0	9	6	1	3	4	6	13	4	22	6	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024394	"2010-10-04 11:56:16"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	13441	22.54	302960	A	56982	D		0	31	8616	0	0	1	2	5	-1	8	10	1	2	4	6	14	5	21	3	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024394	"2010-10-04 11:56:16"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	13441	26.0024	349498	D	56982	D		0	-19	8616	0	0	1	2	5	-1	8	10	1	2	4	6	14	5	21	3	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024160	"2010-10-01 11:51:43"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	8544	22.54	192582	A	56982	D		0	18	8530	0	0	0	2	6	0	8	11	0	3	4	5	13	6	19	4	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210024160	"2010-10-01 11:51:43"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	8544	26.0074	222207	D	56982	D		0	-13	8530	0	0	0	2	6	0	8	11	0	3	4	5	13	6	19	4	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210021139	"2010-08-11 15:19:16"	form4.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	M	0	700	22.54	15778	A	59060	D	"401k Plan"	0	1	6854	0	-3	-4	-2	-2	7	4	4	2	5	7	10	7	17	18	7	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210021139	"2010-08-11 15:19:16"	form4.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	700	26	18200	D	59060	D	"401k Plan"	0	-1	6854	0	-3	-4	-2	-2	7	4	4	2	5	7	10	7	17	18	7	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210019956	"2010-07-28 15:08:31"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	15000	22.54	338100	A	56982	D		0	36	5958	0	-1	-2	-1	-4	7	7	12	3	6	7	7	5	11	7	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	6	000112760210019956	"2010-07-28 15:08:31"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	15000	25.5204	382806	D	56982	D		0	-21	5958	0	-1	-2	-1	-4	7	7	12	3	6	7	7	5	11	7	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	12	1096385	6	000112760210019942	"2010-07-28 12:44:22"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	10000	22.54	225400	A	56982	D		0	21	5958	0	-1	-2	-1	-4	7	7	12	3	6	7	7	5	11	7	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	12	1096385	6	000112760210019942	"2010-07-28 12:44:22"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	10000	25.1064	251064	D	56982	D		0	-15	5958	0	-1	-2	-1	-4	7	7	12	3	6	7	7	5	11	7	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
