sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1275962	8	1391127	1	000139112720000099	"2020-06-02 17:36:45"	wf-form4_159113378857542.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	20000	4	80000	A	258206	D		0	8	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000099	"2020-06-02 17:36:45"	wf-form4_159113378857542.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	20000	5.08	101600	D	258206	D		0	-7	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	7	1391127	1	000139112718000071	"2018-04-26 16:57:57"	wf-form4_152477626471363.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	20000	3.05	61000	A	194177	D		0	11	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	7	1391127	1	000139112718000071	"2018-04-26 16:57:57"	wf-form4_152477626471363.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	20000	4.85	97000	D	194177	D		0	-9	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1275962	2	1163943	273	000116394306000012	"2006-02-07 20:19:40"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	32000	5.44803	174337	A	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	273	000116394306000012	"2006-02-07 20:19:40"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	32000	36.9373	1181995	D	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	267	000116394306000011	"2006-02-07 20:19:30"	edgardoc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	71500	5.14219	367666	A	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	267	000116394306000011	"2006-02-07 20:19:30"	edgardoc.xml	4	2006-02-06	0	0	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	71500	36.1924	2587755	D	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	276	000116394306000010	"2006-02-07 20:19:18"	edgardoc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	113406	3.86491	438305	A	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	276	000116394306000010	"2006-02-07 20:19:18"	edgardoc.xml	4	2006-02-06	0	0	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	113406	36.018	4084659	D	0			0	-100	0	0																					"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	580	000116394305000046	"2005-11-21 20:36:15"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	62076	2.25	139671	A	0	D		0	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	580	000116394305000046	"2005-11-21 20:36:15"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	62076	26.8559	1667105	D	0	D		0	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	576	000116394305000044	"2005-11-17 20:50:09"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	37924	2.25	85329	A	0	D		1	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	576	000116394305000044	"2005-11-17 20:50:09"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	37924	26.0856	989270	D	0	D		1	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	555	000116394305000016	"2005-08-03 15:01:09"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	100000	2.25	225000	A	0	D		0	-100	0	0																C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	555	000116394305000016	"2005-08-03 15:01:09"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	100000	22.5714	2257141	D	0	D		0	-100	0	0																C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	534	000116394304000040	"2004-11-17 20:31:46"	edgardoc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	50000	2.25	112500	A	0	D		0	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275962	2	1163943	534	000116394304000040	"2004-11-17 20:31:46"	edgardoc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	50000	13.8622	693110	D	0	D		0	-100	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0000-00-00	36	d	"Amaral Walter"	"148 East Brokaw Road"		"San Jose"	CA	95112		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
