sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1249552	2	701345	4	000120919113021234	"2013-04-12 14:54:49"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	26941	16.2381	437471	D	958983	D		0	-3	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Parker W Douglas"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919113021233	"2013-04-12 14:53:27"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	10863	16.2365	176377	D	203347	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113021232	"2013-04-12 14:51:43"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	19484	16.2542	316697	D	373177	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1458560	3	701345	4	000120919113021231	"2013-04-12 14:50:49"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	11255	16.2426	182810	D	194020	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Johnson Stephen L"	"111 W. Rio Salado Pkwy."		Tempe	AZ	85281		0	1	0	0	"EVP - Corporate, Government"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1300047	2	701345	4	000120919113021230	"2013-04-12 14:49:57"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	10722	16.2288	174005	D	215082	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Isom Robert D Jr"	"111 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919113021229	"2013-04-12 14:49:01"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	10722	16.2306	174024	D	197541	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113002736	"2013-01-09 20:19:19"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	M	0	114862	3.1	356072	A	273143	D		0	73	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113002736	"2013-01-09 20:19:19"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	2	"Common Stock"	2013-01-08	S	0	91123	15	1366845	D	273143	D		0	-25	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919112045354	"2012-09-12 21:48:40"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"common stock"	2012-09-11	S	0	1012	11.91	12053	D	140329	D		0	-1	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1145159	5	701345	4	000120919112028453	"2012-05-15 20:15:26"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"common stock"	2012-05-11	M	0	4125	7.76	32010	A	44213	D		0	10	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Oleary Denise M"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249553	2	701345	4	000120919112028451	"2012-05-15 20:12:39"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"common stock"	2012-05-11	M	0	4125	7.76	32010	A	59510	D		0	7	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kraemer Richard C"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919112024085	"2012-04-24 18:22:41"	doc4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"common stock"	2012-04-23	S	0	12765	9.1316	116565	D	316053	D		0	-4	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919112024084	"2012-04-24 18:21:41"	doc4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"common stock"	2012-04-23	S	0	6909	9.1331	63101	D	141341	D		0	-5	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919111047467	"2011-09-12 16:20:24"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"common stock"	2011-09-12	S	0	1041	4.95	5153	D	77909	D		0	-1	32767	-3	16	16	21	10	10			0	-9	-2	-20	-38	-45	-43	25	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919111022639	"2011-04-12 17:08:42"	doc4.xml	4	2011-04-11	0	0	0	000000000000000000	0	"common stock"	2011-04-11	S	0	694	7.88	5469	D	11950	D		0	-5	32767	3	-2	-2	-1	19	-6	-38		-2	-5	-7	4	-28	-8	10	128	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192050	6	701345	4	000120919111009731	"2011-02-15 15:17:40"	doc4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	15000	10.018	150270	D	17029	D		0	-47	32767	0	1	1	-8	-14	0	-41	-10	1	4	-2	-6	-6	8	45	110	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Whisler J Steven"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249559	2	701345	4	000120919110051932	"2010-10-27 20:48:59"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"common stock"	2010-10-27	M	0	17006	6.7	113940	A	7087	D		0	-171	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Howlett Ca"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"SVP, Public Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249559	2	701345	4	000120919110051932	"2010-10-27 20:48:59"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	2	"common stock"	2010-10-27	S	0	7390	11.8523	87588	D	7087	D		0	-51	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Howlett Ca"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"SVP, Public Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919110051931	"2010-10-27 20:47:56"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"common stock"	2010-10-27	M	0	146000	3.1	452600	A	8935	D		0	-107	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919110051931	"2010-10-27 20:47:56"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	2	"common stock"	2010-10-27	S	0	107415	11.7097	1257797	D	8935	D		0	-92	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1300047	2	701345	4	000120919110051930	"2010-10-27 20:46:51"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"common stock"	2010-10-25	M	0	146000	3.1	452600	A	20529	D		0	-116	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Isom Robert D Jr"	"111 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1300047	2	701345	4	000120919110051930	"2010-10-27 20:46:51"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	2	"common stock"	2010-10-25	S	0	106540	11.4607	1221023	D	20529	D		0	-84	32767	2	-1	-1	-1	-2	-10	-28	-55	9	21	27	32	10	60	248	47	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Isom Robert D Jr"	"111 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	7	701345	4	000120919110046210	"2010-09-14 18:58:32"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"common stock"	2010-09-10	S	0	1025	8.8719	9094	D	12644	D		0	-7	32767	2	1	2	5	9	25	1	-46	-9	-10	-3	-19	-11	9	113	14	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919110039974	"2010-07-28 21:47:06"	doc4.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	30715	11.0317	338839	D	8935	D		0	-77	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249559	2	701345	4	000120919110039973	"2010-07-28 21:45:42"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	71688	5.34301	383030	A	7087	D		0	-111	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Howlett Ca"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"SVP, Public Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249559	2	701345	4	000120919110039973	"2010-07-28 21:45:42"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	6	"Common Stock"	2010-07-27	S	0	58784	10.6538	626276	D	7087	D		0	-89	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Howlett Ca"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"SVP, Public Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	7	701345	4	000120919110039972	"2010-07-28 21:44:39"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	37334	3.1	115735	A	13669	D		0	-158	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	7	701345	4	000120919110039972	"2010-07-28 21:44:39"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	2	"Common Stock"	2010-07-27	S	0	44182	10.52	464795	D	13669	D		0	-76	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1300047	2	701345	4	000120919110039971	"2010-07-28 21:43:31"	doc4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	41061	10.6022	435336	D	20529	D		0	-67	32767	1	0	0	0	-17	9	-5	-40	7	18	13	1	67	109	276	132	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Isom Robert D Jr"	"111 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919108067779	"2008-12-30 20:26:17"	doc4.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	18000	7.689	138402	D	87190	D		0	-17	32767	1	3	3	21	-14	-67	-69	-36	2	1	-6	29	33	197	-50	-87	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	2	701345	4	000120919108037426	"2008-06-17 10:23:37"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	197000	2.79931	551465	A	470055	D		0	72	32590	0	5	-3	-18	-28	152	115	-15	-3	-30	-30	-63	-58	-80	-89	-93	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Parker W Douglas"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	4	701345	4	000117902208000078	"2008-04-23 17:37:48"	edgar.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	900	7.94	7146	D	21550	D		0	-4	24105	-8	13	12	39	-13	-29	16	-28	-13	-22	-25	-31	-43	-74	-84	-82	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 West Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"SVP - Corp. Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
