sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273871	29	1537667	1	000110465914051204	"2014-07-11 16:19:53"	a4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-09	P	0	225000	31.51	7089750	A	253893	I	"See Footnotes"	0	779	18720	1	1	1	0	-3	-17	-7	-20	-4	-3	-1	0	-5	10	12	37	C		0	0000	t	"Select Income Reit"	SIR	6798	0	MD	0004-12-31	67	h	"Portnoy Adam"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1273871	48	1443387	273	000110465910017233	"2010-03-30 11:36:31"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-29	P	0	800	26	20800	A	47288	D	"See Footnote"	0	2	301	0	0	0	3	-3	-10	8	8	1	-1	2	7	2	5	95	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	271	000110465910016897	"2010-03-29 12:03:09"	a4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-26	P	0	6000	26.095	156570	A	46488	D	"See Footnote"	0	15	289	0	1	1	3	-1	-8	9	9	0	-2	1	7	1	4	90	-17	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	277	000110465910016630	"2010-03-26 11:15:31"	a4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-25	P	0	5000	25.998	129990	A	40488	D	"See Footnote"	0	14	286	0	1	1	3	1	-8	8	10	-1	-2	1	8	1	1	94	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	280	000110465910016501	"2010-03-25 17:26:35"	a4.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-24	P	0	5000	26	130000	A	35488	D	"See Footnote"	0	16	285	0	1	1	2	2	-7	7	10	-2	-1	1	10	1	0	96	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	276	000110465910016067	"2010-03-24 16:36:11"	a4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-23	P	0	437	25.43	11113	A	30488	D	"See Footnote"	0	1	265	0	0	0	2	1	-7	7	10	-2	1	3	12	2	1	100	-14	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	269	000110465910015808	"2010-03-23 12:44:40"	a4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-22	P	0	5000	25.3491	126746	A	30051	D	"See Footnote"	0	20	262	0	0	-1	1	1	-7	7	7	-2	1	3	13	2	0	115	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	275	000110465910015590	"2010-03-22 12:51:33"	a4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-19	P	0	10000	25.2964	252964	A	25051	D	"See Footnote"	0	66	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	282	000110465910015587	"2010-03-22 12:50:48"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	6019	25.1999	151678	A	15051	D	"See Footnote"	0	67	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1452477	239	000110465910015585	"2010-03-22 12:50:35"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	12350	17.3494	214265	A	33306	D	"See Footnote"	0	59	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	281	000110465910015366	"2010-03-19 12:35:50"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	752	24.903	18727	A	9032	D	"See Footnote"	0	9	260	0	-1	-2	-3	-1	-10	3	2	2	4	8	11	3	2	121	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	24	1452477	236	000110465910015370	"2010-03-19 12:35:40"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	333	17.25	5744	A	20956	D	"See Footnote"	0	2	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pesident of Fund"	"Dir., Pres & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1452477	238	000110465910014735	"2010-03-17 10:42:36"	a4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-15	P	0	1700	17.1	29070	A	20623	D	"See Footnote"	0	9	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	13	1403301	31	000110465907090297	"2007-12-20 18:20:39"	a4.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-12-18	P	0	10000	20	200000	A	15000	D	"See Footnote"	0	200	0																						"Rmr Dividend Capture Fund"	RCR	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"VP of Fund, Dir., Ofcr of Adv."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	8	1353374	51	000120919106033103	"2006-05-26 17:00:05"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2006-05-25	P	0	13333	20	266660	A	13333			0	32767	0	0																					"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc.,"	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"VP of Fund"	"Officer of Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
