sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1070379	2	6814	1	000090883406000179	"2006-04-05 16:51:39"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	10000	3.185	31850	A	4648297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000171	"2006-03-31 15:32:24"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	5000	3.18	15900	A	4638297	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000160	"2006-03-29 15:54:50"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	7000	3.24429	22710	A	4633297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000149	"2006-03-27 11:22:11"	edgar.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	10000	3.185	31850	A	4626297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000141	"2006-03-22 15:18:08"	edgar.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	10000	3.12	31200	A	4616297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000093	"2006-02-16 13:35:42"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	5000	2.54	12700	A	4606297	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000071	"2006-02-08 15:47:55"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	10000	2.515	25150	A	4601297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000041	"2006-01-31 14:29:57"	edgar.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	10000	2.405	24050	A	4591297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000030	"2006-01-25 16:22:05"	edgar.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	8000	2.385	19080	A	4581297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000022	"2006-01-18 16:37:40"	edgar.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	P	0	2500	2.332	5830	A	4573297	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000021	"2006-01-13 14:17:25"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	P	0	5000	2.38	11900	A	4570797	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000017	"2006-01-10 15:17:24"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	P	0	10000	2.355	23550	A	4565797	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000013	"2006-01-06 16:10:34"	edgar.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	15100	2.36596	35726	A	4555797	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000730	"2005-12-27 15:56:45"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	16900	1.96225	33162	A	4540697	I	Trust	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000672	"2005-11-09 16:34:54"	edgar.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	2000	2.35	4700	A	4460801	I	Trust/Partnership	0	0	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000621	"2005-09-09 14:48:20"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	P	0	4000	2.185	8740	A	4458801	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000616	"2005-09-07 17:04:50"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	2200	2.24545	4940	A	4454801	I	Trust/Partnership	1	0	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000614	"2005-09-02 12:41:46"	edgar.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	3600	2.29	8244	A	4452601	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000598	"2005-08-31 17:42:08"	edgar.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	4000	2.045	8180	A	4449001	I	Trust/Partnership	1	0	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000594	"2005-08-29 15:38:10"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	4000	1.906	7624	A	4447001	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000591	"2005-08-26 12:53:16"	edgar.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	4000	1.87	7480	A	4443001	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000588	"2005-08-24 12:34:42"	edgar.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	4000	1.84	7360	A	4439001	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000577	"2005-08-22 11:41:15"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	2000	1.65	3300	A	4435001	I	Trust/Partnership	0	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000570	"2005-08-18 12:37:48"	edgar.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	4000	1.65	6600	A	4433001	I	Trust/Partnership	1	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883405000565	"2005-08-16 10:45:40"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	5000	1.72	8600	A	4429001	I	Trust/Partnership	0	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
