sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1433486	1	749254	1	000117911008016215	"2008-09-02 11:58:24"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	400	0.22	88	A	87400	D		0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"56 Gatewood Drive"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	1	749254	1	000117911008015988	"2008-08-26 15:58:52"	edgar.xml	4	2008-08-22	0	0	1	000000000000000000	0	"Common Stock"	2008-08-22	P	0	70000	0.296429	20750	A	87000	D		1	412	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"56 Gatewood Drive"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	1	749254	1	000117911008015616	"2008-08-20 17:18:12"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	17000	0.2	3400	A	17000	D		0	32767	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"56 Gatewood Drive"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391167	1	749254	1	000091957407002983	"2007-06-01 13:15:29"	p778779_ex.xml	4	2007-05-22	1	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	10780	2.3402	25227	A	5061321	M	"By Peninsula Master Fund, Ltd.,By Penins"	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Peninsula Master Fund, Ltd"	"C/o Peninsula Capital Management, Inc"	"235 Pine Street, Suite 1818"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391167	1	749254	1	000091957407002983	"2007-06-01 13:15:29"	p778779_ex.xml	4	2007-05-22	1	0	0	000000000000000000	2	"Common Stock"	2007-05-23	S	0	562286	1.56471	879812	D	5061321	M	"By Peninsula Master Fund, Ltd.,By Penins"	1	-10	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Peninsula Master Fund, Ltd"	"C/o Peninsula Capital Management, Inc"	"235 Pine Street, Suite 1818"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391167	1	749254	1	000091957407002912	"2007-05-23 18:24:58"	p776834_ex.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	150000	2.4483	367245	A	3804958	D	"By:  Peninsula Master Fund, Ltd.,See Foo"	0	4	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Peninsula Master Fund, Ltd"	"C/o Peninsula Capital Management, Inc"	"235 Pine Street, Suite 1818"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	904495	6	749254	1	000101359407000273	"2007-05-21 18:06:21"	trmfm4-052107_1ex.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	80000	2.43	194400	D	684000	I	See	0	-10	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Elliott Associates, L.P."	"712 Fifth Ave"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	937611	13	749254	1	000101359407000271	"2007-05-21 18:05:37"	trmfm4-052107_2ex.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	120000	2.43	291600	D	1026000	D		0	-10	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1248874	3	749254	1	000117911007004283	"2007-02-21 16:23:33"	edgar.xml	4	2007-02-16	1	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	1015	0	0	A	0	D		0	-100	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Cosmer Gary M"	"5208 Ne 122Nd Avenue"		Portland	OR	97230		0	1	0	0	"Resigned 1, 28, 07"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1248874	3	749254	1	000117911007004283	"2007-02-21 16:23:33"	edgar.xml	4	2007-02-16	1	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	1512	3.13577	4741	D	0	D		1	-100	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Cosmer Gary M"	"5208 Ne 122Nd Avenue"		Portland	OR	97230		0	1	0	0	"Resigned 1, 28, 07"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378105	2	749254	1	000101042207000010	"2007-02-01 17:15:03"	primary_doc.xml	4/A	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	22605	3.03571	68622	D	568071	I	Footnote,Foonote	0	-4	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Credit Opportunities, Ltd."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266233	5	749254	1	000101042207000009	"2007-02-01 16:56:40"	primary_doc.xml	4/A	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	76112	3.0357	231053	D	935388	D		0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Fund LP"	"C/o Ddj Capital Management"	"141 Linden St. #s-4"	Wellesley	MA	02482		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378106	1	749254	1	000101042207000008	"2007-02-01 16:38:43"	primary_doc.xml	4/A	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	22605	3.03571	68622	D	277781	I	Footnote	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Ddj/ontario Credit Opportunities, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	024534		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266240	4	749254	1	000101042207000007	"2007-01-31 18:28:13"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	98719	3.0357	299682	D	1213167	I	Footnotes	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Mencher Judy K"	"C/o Ddj Capital Management"	"130 Turner Street"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1227675	6	749254	1	000101042207000006	"2007-01-31 18:13:43"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	98719	3.0357	299682	D	1213167	I	Footnotes	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Breazzano David J"	"C/o Ddj Capital Management, LLC"	"130 Turner Street, Bldg 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378108	1	749254	1	000101042207000005	"2007-01-31 17:53:14"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	22605	3.03571	68622	D	277781	D		0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Ddj/ontario Credit Opportunities Fund, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378106	1	749254	1	000101042207000004	"2007-01-31 17:33:39"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	22605	3.03571	68622	D	277781	I	Footnote	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Ddj/ontario Credit Opportunities, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	024534		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378105	2	749254	1	000101042207000003	"2007-01-31 17:15:44"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	22605	3.03571	68622	D	277781	I	Footnote	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Credit Opportunities, Ltd."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378107	1	749254	1	000101042207000002	"2007-01-31 16:53:42"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	76112	3.0357	231053	D	935388	I	Footnote	0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Gp, LLC"	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266233	4	749254	1	000101042207000001	"2007-01-31 16:04:49"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	76112	3.0357	231053	D	935388	D		0	-8	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Fund LP"	"C/o Ddj Capital Management"	"130 Turner Street, Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1248879	3	749254	1	000117911007002103	"2007-01-29 14:53:18"	edgar.xml	4	2007-01-24	1	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	40131	2.93	117584	D	15000	D		0	-73	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Tierney Danial J"	"Trm Corporation"	"5208 Ne 122Nd Avenue"	Portland	OR	97230		0	1	0	0	"Resigned 1, 1, 2007"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266240	3	749254	1	000101042206000055	"2006-11-09 15:07:41"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	3000	1.6	4800	A	1311886	I	Footnote	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Mencher Judy K"	"C/o Ddj Capital Management"	"130 Turner St. Bldg. #3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1227675	7	749254	1	000101042206000054	"2006-11-09 15:00:09"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	3000	1.6	4800	A	1311886	I	Footnote	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Breazzano David J"	"C/o Ddj Capital Management, LLC"	"130 Turner St., Bldg. #3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378105	2	749254	1	000101042206000053	"2006-11-09 14:51:34"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1500	1.6	2400	A	300386	I	Footnote	0	1	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Credit Opportunities, Ltd."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378106	1	749254	1	000101042206000052	"2006-11-09 14:29:17"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1500	1.6	2400	A	300386	I	Footnote	0	1	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Ddj/ontario Credit Opportunities, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	024534		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378108	1	749254	1	000101042206000051	"2006-11-09 14:18:46"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1500	1.6	2400	A	300386	D		0	1	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Ddj/ontario Credit Opportunities Fund, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378107	1	749254	1	000101042206000050	"2006-11-09 14:11:32"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1500	1.6	2400	A	1011500	I	Footnote	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Gp, LLC"	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266233	1	749254	1	000101042206000049	"2006-11-09 13:57:34"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	1500	1.6	2400	A	1011500	D		0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Fund LP"	"C/o Ddj Capital Management"	"130 Turner Street, Bldg. 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266240	4	749254	1	000101042206000045	"2006-11-07 13:37:37"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	9271	1.83445	17007	A	1308886	I	Footnotes	0	1	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Mencher Judy K"	"C/o Ddj Capital Management"	"130 Turner Street"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1227675	8	749254	1	000101042206000044	"2006-11-07 13:28:45"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	9271	1.83445	17007	A	1308886	I	Footnotes	0	1	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Breazzano David J"	"C/o Ddj Capital Management"	"130 Turner Street, Bldg. 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378105	2	749254	1	000101042206000043	"2006-11-07 13:15:33"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	4635	1.83445	8503	A	298886	I	Footnote	0	2	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Credit Opportunities, Ltd."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378106	1	749254	1	000101042206000042	"2006-11-07 13:01:12"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	4635	1.83445	8503	A	298886	I	Footnote	0	2	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Gp Ddj/ontario Credit Opportunities, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	024534		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378108	1	749254	1	000101042206000041	"2006-11-07 12:51:43"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	4635	1.83445	8503	A	298886	D		0	2	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Ddj/ontario Credit Opportunities Fund, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378107	1	749254	1	000101042206000040	"2006-11-07 12:42:41"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	4636	1.83446	8505	A	1010000	I	Footnote	0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Gp, LLC"	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1266233	3	749254	1	000101042206000039	"2006-11-07 12:34:48"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	4636	1.83446	8505	A	1010000	D		0	0	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"October Fund LP"	"C/o Ddj Capital Management"	"130 Turner Street"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
