sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1269051	2	793040	2	000101477613000006	"2013-01-15 21:57:55"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-10-23	P	0	5000	4.71	23550	A	44049	M	"By son's trust,By daughter's trust"	0	13	255	1	1	1	1	2	5	7	14	-1	1	3	4	2	7	11	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Finnican Sally J"	"C/o Dinsmore Capital Management"	"65 Madison Avenue"	Morristown	NJ	07960		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190029	7	793040	2	000101477613000004	"2013-01-15 20:29:53"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-09-26	P	0	2000	6.04185	12084	A	13766	D		0	17	255	1	1	1	1	2	5	7	14	-1	1	3	4	2	7	11	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Okeeffe Jane D"	"C/o Dinsmore Capital Management Co."	"65 Madison Ave"	Morristown	NJ	07960		1	1	0	1	Pres	"Director of Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000079304012000009	"2012-11-26 10:26:17"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-11-21	P	0	12000	7.06075	84729	A	28964	D		0	71	183	0	-1	0	1	1	6	13	18	1	1	-3	-2	-1	4	13	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	2	793040	2	000079304012000001	"2012-02-15 13:20:00"	primary_doc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-02-14	P	0	670	7.43418	4981	A	4039	D		1	20	192	0	-1	-1	-1	-1	-6	-1	6	0	2	5	12	13	10	1	25	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	2	793040	2	000101477611000006	"2011-02-22 15:17:11"	primary_doc.xml	4/A	2011-02-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-02-16	P	0	655	7.59	4971	A	3261	D		0	25	266	0	-1	-1	0	-2	2	-12	-1	1	0	3	4	8	17	23	82	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	2	793040	2	000101477611000004	"2011-02-17 11:22:31"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-02-16	P	0	655	7.59	4971	A	3261	D		0	25	263	0	0	0	-1	-2	2	-9	0	0	1	2	3	9	14	24	71	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	2	793040	2	000101477610000002	"2010-01-29 12:24:28"	primary_doc.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2010-01-28	P	0	780	6.39231	4986	A	2503	D		1	45	192	0	-1	0	-1	4	13	7	23	-1	-4	-4	0	3	13	32	-9	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190034	2	793040	2	000101477609000015	"2009-09-23 14:46:12"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-22	S	0	2000	6.12	12240	D	5033	D		0	-28	249	0	0	0	0	4	5	12	18	1	3	7	5	17	36	8	-16	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Lake H Tucker Jr"	"C/o Dinsmore Capital Management"	"65 Madison Ave"	Morristown	NJ	07960		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477609000014	"2009-09-21 14:48:27"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-17	S	0	7169	6.1227	43894	D	16380	D		0	-30	244	0	-1	1	-1	3	5	14	19	1	3	3	3	12	38	10	-19	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190034	2	793040	2	000101477609000013	"2009-09-11 12:28:07"	primary_doc.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-10	S	0	10970	5.96641	65452	D	7033	M	Spouse	1	-61	236	0	1	1	2	5	6	16	22	3	2	1	4	6	38	-6	-18	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Lake H Tucker Jr"	"C/o Dinsmore Capital Management"	"65 Madison Ave"	Morristown	NJ	07960		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
