sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	902162	2	887596	5	000117911013007489	"2013-05-01 19:39:48"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common stock"	2013-04-29	M	0	225000	29.36	6606000	A	3582991	D	"By Trust"	1	7	32767	-1	1	1	2	3	7	21	16	0	5	5	11	21	22	27	36	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911013007489	"2013-05-01 19:39:48"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common stock"	2013-04-29	S	0	225000	39.7687	8947949	D	3582991	D	"By Trust"	1	-6	32767	-1	1	1	2	3	7	21	16	0	5	5	11	21	22	27	36	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911012016252	"2012-11-19 17:27:22"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common stock"	2012-11-19	S	0	3720	33.6513	125183	D	3537991	I	"By Trust"	0	0	27588	2	0	0	2	-1	-3	21	43	-1	-1	1	-6	0	8	22	16	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911012007696	"2012-05-03 17:30:48"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common stock"	2012-05-02	M	0	47500	20	950000	A	3565051	D	"By trust,By Spouse"	0	1	32767	-1	-1	-1	-1	-3	2	4	24	2	7	9	6	7	16	12	20	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911012007696	"2012-05-03 17:30:48"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common stock"	2012-05-02	S	0	47500	32.4946	1543494	D	3565051	D	"By trust,By Spouse"	0	-1	32767	-1	-1	-1	-1	-3	2	4	24	2	7	9	6	7	16	12	20	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911012005048	"2012-03-14 18:06:35"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common stock"	2012-03-12	M	0	50000	20	1000000	A	3377380	M	"By trust,By Spouse"	0	2	32767	-1	2	2	1	-3	2	13	19	1	5	5	5	10	19	5	16	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911012005048	"2012-03-14 18:06:35"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common stock"	2012-03-12	S	0	53600	30.4628	1632808	D	3377380	M	"By trust,By Spouse"	1	-2	32767	-1	2	2	1	-3	2	13	19	1	5	5	5	10	19	5	16	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911011017290	"2011-12-29 18:59:38"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common stock"	2011-12-27	M	0	75000	22.4	1680000	A	3691459	M	"By spouse,By trust"	1	2	22522	1	-1	-1	-1	2	0	5	12	1	7	2	6	13	-8	-6	30	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911011017290	"2011-12-29 18:59:38"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	3	"Common stock"	2011-12-27	S	0	75000	29.5001	2212506	D	3691459	M	"By spouse,By trust"	1	-2	22522	1	-1	-1	-1	2	0	5	12	1	7	2	6	13	-8	-6	30	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	1	887596	1	000117911005020059	"2005-10-25 18:29:13"	edgar.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	87750	8.67231	760995	A	4105386	D	"By Spouse"	0	2	32767	0	-3	-3	-1	0	5	-9	-22	-1	11	12	6	-6	8	21	35	C		0	0000		"Cheesecake Factory Incorporated"	CAKE	5812	510340466	DE	0004-12-29	58	g	"Overton David"	"26950 Agoura Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	1	887596	1	000117911005020059	"2005-10-25 18:29:13"	edgar.xml	4	2005-10-21	0	1	0	000000000000000000	3	"Common Stock"	2005-10-21	S	0	87750	34.2	3001050	D	4105386	D	"By Spouse"	0	-2	32767	0	-3	-3	-1	0	5	-9	-22	-1	11	12	6	-6	8	21	35	C		0	0000		"Cheesecake Factory Incorporated"	CAKE	5812	510340466	DE	0004-12-29	58	g	"Overton David"	"26950 Agoura Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	1	887596	1	000117911003010024	"2003-11-04 20:11:34"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	M	0	94500	7.55409	713861	A	2853591	B	"By Spouse"	1	3	32767	0	-1	-1	0	5	6	5	8														"Cheesecake Factory Incorporated"	CAKE	5812	510340466	DE	0004-12-29	58	g	"Overton David"	"26950 Agoura Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	1	887596	1	000117911003010024	"2003-11-04 20:11:34"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	2	"Common Stock"	2003-10-31	S	0	94500	40.1812	3797125	D	2853591	B	"By Spouse"	1	-3	32767	0	-1	-1	0	5	6	5	8														"Cheesecake Factory Incorporated"	CAKE	5812	510340466	DE	0004-12-29	58	g	"Overton David"	"26950 Agoura Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
