sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1008824	7	1048286	1	000122520816039642	"2016-09-26 10:43:00"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-22	S	0	28515	70.14	2000042	D	36416135	I	"Trustee 2,401(k) account,JW Sp Trustee 1"	0	0	32767	0	-2	-2	-2	-2	23	37		-2	0	-3	-4	8	-3	2	-1	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	7	1048286	1	000122520816035418	"2016-06-23 13:31:31"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-22	S	0	30000	67.81	2034300	D	36444852	D	"401(k) account,JW Sp Trustee 10,JW Sp Tr"	0	0	32767	0	2	-6	-4	5	4	27		2	3	-1	-1	-2	5	-11	9	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	7	1048286	1	000122520815018476	"2015-09-17 12:08:13"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-16	S	0	34550	72.45	2503148	D	36598618	I	"Trustee 2,401(k) account,JW Sp Trustee 1"	0	0	32767	0	-1	-4	-7	3	-8	-1	-4	0	4	4	3	-5	-12	4	73	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	1	000120919115067544	"2015-08-24 16:13:27"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	25000	75.88	1897000	D	2666148	I	"Trustee 8,Spouse,Sp Trustee 1,JWMFE,Sp T"	0	-1	18459	-5	2	2	6	1	-12	-18	14	-8	-10	-14	-22	-19	-7	21	66	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	1	000120919115015368	"2015-02-18 16:41:33"	doc4.xml	4	2015-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-02-15	M	0	3673	0	0	D	2719415	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	0	0	9401	0	1	1	1	5	13	4	-28	0	2	-2	6	7	30	54	66	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1008824	4	1048286	1	000122520814024228	"2014-12-02 15:10:13"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	S	0	16075	77.79	1250474	D	37026731	I	"Trustee 2,401(k) account,GP/Partnership,"	0	0	32767	0	0	1	2	1	8	3	-6	1	1	1	16	12	27	67	117	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	1	000120919114066189	"2014-11-04 16:11:43"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	24600	18.47	454362	A	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	1	1	16463	0	0	0	2	7	8	21	-7	1	5	16	11	22	27	40	79	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	1	000120919114066189	"2014-11-04 16:11:43"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	24600	69.6972	1714551	D	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	1	-1	16463	0	0	0	2	7	8	21	-7	1	5	16	11	22	27	40	79	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1008824	4	1048286	1	000122520814022467	"2014-11-03 17:05:35"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	M	0	121000	32.16	3891360	A	37054246	M	"Trustee 2,401(k) account,GP/Partnership,"	0	0	32767	0	-2	-2	0	2	1	4	3	5	11	23	6	15	29	70	114	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814022467	"2014-11-03 17:05:35"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-31	S	0	137555	75.7091	10414159	D	37054246	M	"Trustee 2,401(k) account,GP/Partnership,"	0	0	32767	0	-2	-2	0	2	1	4	3	5	11	23	6	15	29	70	114	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814020561	"2014-09-29 15:11:42"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-26	M	0	99667	32.16	3205291	A	37059141	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	0	-1	-4	-1	12	16	-5	0	-1	0	5	11	28	67	81	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814020561	"2014-09-29 15:11:42"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-26	S	0	99667	70.75	7051440	D	37059141	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	0	-1	-4	-1	12	16	-5	0	-1	0	5	11	28	67	81	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814020281	"2014-09-22 14:59:55"	doc4.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	M	0	25333	32.16	814709	A	37059141	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	-1	-2	-2	-7	7	17	-2	1	2	4	11	14	31	68	80	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814020281	"2014-09-22 14:59:55"	doc4.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-19	S	0	25333	72.54	1837656	D	37059141	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	-1	-2	-2	-7	7	17	-2	1	2	4	11	14	31	68	80	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	1	000120919114053398	"2014-08-19 16:38:24"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	12000	9.52	114240	A	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	0	0	15315	-1	-1	-1	-1	4	20	28	31	1	8	6	5	8	20	35	96	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	1	000120919114053398	"2014-08-19 16:38:24"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	12000	59.27	711240	D	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	0	0	15315	-1	-1	-1	-1	4	20	28	31	1	8	6	5	8	20	35	96	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	1	000120919114052669	"2014-08-15 15:52:52"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	22780	9.52	216866	A	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	1	1	15047	0	0	2	1	1	23	30	35	3	3	3	1	7	19	30	89	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	1	000120919114052669	"2014-08-15 15:52:52"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	22780	59.6114	1357948	D	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	1	-1	15047	0	0	2	1	1	23	30	35	3	3	3	1	7	19	30	89	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1008824	4	1048286	1	000122520814018030	"2014-08-05 17:29:02"	doc4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-04	S	0	25000	65	1625000	D	37058503	I	"Trustee 7,401(k) account,GP/Partnership,"	0	0	32767	-2	-1	-1	1	8	17	18	12	1	-1	2	3	12	40	58	86	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814015533	"2014-06-24 10:16:16"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-23	M	0	100000	16.5782	1657820	A	37083679	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	0	-1	0	4	13	22	23	1	4	4	8	16	35	66	66	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814015533	"2014-06-24 10:16:16"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-23	S	0	100000	63.65	6365000	D	37083679	D	"401(k) account,GP/Partnership,JW Sp Trus"	0	0	32767	0	0	-1	0	4	13	22	23	1	4	4	8	16	35	66	66	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814015435	"2014-06-23 15:25:43"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-19	M	0	200000	16.5782	3315640	A	37083679	D	"401(k) account,GP/Partnership,JW Sp Trus"	1	1	32767	0	0	0	1	4	14	22	24	2	3	3	10	15	34	65	70	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814015435	"2014-06-23 15:25:43"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-19	S	0	200000	63.465	12693000	D	37083679	D	"401(k) account,GP/Partnership,JW Sp Trus"	1	-1	32767	0	0	0	1	4	14	22	24	2	3	3	10	15	34	65	70	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814014275	"2014-06-03 12:46:01"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-02	S	0	20834	61.38	1278791	D	37083679	I	"Trustee 2,401(k) account,GP/Partnership,"	0	0	32767	0	0	0	2	5	13	29	29	4	5	4	10	16	32	49	62	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814013628	"2014-05-23 12:35:24"	doc4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-22	M	0	97043	16.5782	1608798	A	37103720	D	"401(k) account,GP/Partnership,JW Sp Trus"	1	0	32767	0	1	1	5	9	17	31	38	1	0	0	7	13	28	39	64	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	4	1048286	1	000122520814013628	"2014-05-23 12:35:24"	doc4.xml	4	2014-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-22	S	0	97043	59.09	5734271	D	37103720	D	"401(k) account,GP/Partnership,JW Sp Trus"	1	0	32767	0	1	1	5	9	17	31	38	1	0	0	7	13	28	39	64	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	1	000120919114034203	"2014-05-15 16:16:24"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	25220	9.52	240094	A	2878194	D	"Sp Trustee 1,JWMFE,JWM Associates LP,Spo"	0	1	10740	-2	1	1	-1	2	8	31	56	0	1	3	-2	15	11	22	79	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
