sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1400221	3	1389305	1	000120919111005123	"2011-01-26 19:31:16"	c11502_4x0.xml	4	2011-01-25	1	0	0	000000000000000000	0	"Common Stock, no par value per share"	2011-01-25	S	0	478426	11.6007	5550076	D	2570586	D		0	-16	8808	4	-3	-3	1	4	8	3	66	0	-5	19	22	49	48	66	55	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	934815	4	1389305	1	000120919111005122	"2011-01-26 19:26:12"	c11501_4x0.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2011-01-25	S	0	700000	11.6007	8120490	D	3761108	I	"See Explanation"	0	-16	8808	4	-3	-3	1	4	8	3	66	0	-5	19	22	49	48	66	55	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Collins Timothy C"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400221	3	1389305	1	000120919110053754	"2010-11-08 18:13:00"	c07997_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-11-04	S	0	1725066	8.16	14076539	D	3049012	D		0	-36	4799	-2	-1	-1	-3	8	55	51	22	3	3	-2	16	8	1	20	1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400220	2	1389305	1	000120919110053752	"2010-11-08 18:09:31"	c07996_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-11-04	S	0	798934	8.16	6519301	D	1412096	D		0	-36	4799	-2	-1	-1	-3	8	55	51	22	3	3	-2	16	8	1	20	1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition II LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	934815	4	1389305	1	000120919110053751	"2010-11-08 18:06:19"	c07995_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-11-04	S	0	2524000	8.16	20595840	D	4461108	I	"See Explanation"	0	-36	4799	-2	-1	-1	-3	8	55	51	22	3	3	-2	16	8	1	20	1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Collins Timothy C"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110046841	"2010-09-17 18:04:08"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	9600	7.33525	70418	D	10314259	D		0	0	2573	4	1	1	-7	10	32	87	6	-2	7	17	-5	1	-7	-10	-22	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110046840	"2010-09-17 18:03:21"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	105400	7.27132	766397	D	10323859	D		0	-1	2573	4	1	1	-7	10	32	87	6	-2	7	17	-5	1	-7	-10	-22	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000114420410049479	"2010-09-15 14:18:43"	v196733_ex.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	85000	7.24808	616087	D	10429259	D		0	-1	2384	0	1	0	2	13	35	83	6	4	6	16	-8	-1	-6	-10	-28	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000114420410049477	"2010-09-15 14:16:35"	v196730_ex.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	100000	7.33617	733617	D	10514259	D		0	-1	2384	0	1	0	2	13	35	83	6	4	6	16	-8	-1	-6	-10	-28	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110042033	"2010-08-11 11:27:51"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	12133	7.80273	94671	D	10614259	D		0	0	3465	0	-7	-8	-7	-8	9	68	12	-1	-4	5	19	-9	13	-11	-19	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110041684	"2010-08-09 13:06:25"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	183	7.8	1427	D	10626392	D		0	0	3639	0	2	-2	-11	-12	11	65	18	-2	-3	19	16	4	14	-5	-16	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110041311	"2010-08-05 13:23:18"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	40000	7.81965	312786	D	10626575	D		0	0	3679	0	-3	-2	-10	-13	4	62	36	0	-2	14	19	-6	12	-4	-15	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110041056	"2010-08-04 11:36:52"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	50000	7.8992	394960	D	10666575	D		0	0	3666	0	0	-3	-4	-17	2	59	36	-1	-1	13	19	-11	9	-3	-17	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110040774	"2010-08-03 16:05:19"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	13548	8.12044	110016	D	10716575	D		0	0	3681	-1	0	0	0	-23	3	52	49	0	5	14	13	-14	10	0	-17	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400219	3	1389305	1	000120919110040770	"2010-08-03 15:59:40"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	86452	7.94467	686833	D	10730123	D		0	-1	3681	0	-1	-1	-1	-24	2	51	48	0	5	14	13	-14	10	0	-17	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Atlas Copco Finance S.A.R.L"	"16 Avenue Pasteur"		L-2310	N4	None	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400220	2	1389305	1	000120919110024859	"2010-05-03 17:44:20"	c00057_4x0.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-04-29	S	0	164998	9.19008	1516344	D	2211030	D		1	-7	5455	0	-3	-3	-19	-25	-15	-12	44	2	14	12	18	28	30	28	-1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition II LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400221	3	1389305	1	000120919110024858	"2010-05-03 17:41:42"	c00058_4x0.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-04-29	S	0	356269	9.19008	3274139	D	4774078	D		1	-7	5455	0	-3	-3	-19	-25	-15	-12	44	2	14	12	18	28	30	28	-1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	934815	4	1389305	1	000120919110024855	"2010-05-03 17:35:57"	c00055_4x0.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-04-29	S	0	521267	9.19008	4790483	D	6985108	I	"See Explanation"	1	-7	5455	0	-3	-3	-19	-25	-15	-12	44	2	14	12	18	28	30	28	-1	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Collins Timothy C"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	934815	4	1389305	1	000120919110024078	"2010-04-28 18:10:10"	c99775_4x0.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2010-04-26	S	0	668441	9.29181	6211028	D	7506375	I	"See Explanation"	1	-8	4912	1	1	1	-3	-21	-11	-12	48	1	13	10	17	25	21	20	-7	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Collins Timothy C"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
