sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1163402	2	719955	5	000112760214019281	"2014-05-30 19:44:15"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	15660	29.0172	454410	A	72674	I	Trust,Children	1	27	32767	-1	0	0	2	7	12	12	19	-1	5	9	9	19	16	27	97	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	4	000112760213018729	"2013-05-29 20:33:03"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	3352	0	0	A	57014	I	Trust,Children	0	6	32767	-2	0	0	-3	0	11	9	27	1	1	1	7	27	24	62	49	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-03	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	3	000112760212021180	"2012-07-02 20:30:35"	form4.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	7555	33.1374	250353	A	53662	I	Trust,Children	0	16	32767	1	3	3	0	-1	25	30	64	5	-1	2	1	-6	-8	-2	52	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	3	000112760212018294	"2012-05-25 17:16:21"	form4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	2898	0	0	A	34907	D		0	9	32767	0	2	2	-5	-8	18	25	55	3	-5	-7	-3	-7	1	-7	31	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	3	000112760211027217	"2011-10-11 19:17:30"	form4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	3600	30.8813	111173	A	43209	I	Trust,Children	0	9	32767	-2	5	5	11	20	22	17	43	9	0	-1	-3	-12	-22	0	60	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	3	000071995511000046	"2011-05-26 20:49:19"	edgardoc.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	3876	0	0	A	39609	D		0	11	32767	1	0	0	-5	-7	-23	-9	-8	-2	-9	-8	-5	11	21	41	237	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	2	000071995510000044	"2010-05-25 21:16:28"	edgardoc.xml	4	2010-05-22	0	1	0	000000000000000000	0	"Common Stock"	2010-05-22	M	0	18508	0	0	A	35733	D		0	107	32767	0	-2	-2	-2	-10	-9	13	37	3	1	0	0	37	34	159	26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-28	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
13	38	1163402	5	1090872	1	000112760210009896	"2010-04-01 12:22:21"	form4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	191715	33.0808	6342094	A	129925	D		0	-310	32767	0	0	1	-1	5	-17	-5	31	0	2	2	11	13	23	124	11	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760210009896	"2010-04-01 12:22:21"	form4.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	191715	34.6067	6634630	D	129925	D		0	-60	32767	0	0	1	-1	5	-17	-5	31	0	2	2	11	13	23	124	11	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760210008603	"2010-03-15 14:37:15"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	166736	26.3945	4400916	A	129925	D		0	-453	32767	0	0	0	0	1	-8	-13	36	0	3	7	19	14	20	142	10	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760210008603	"2010-03-15 14:37:15"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	166736	33.431	5574155	D	129925	D		0	-56	32767	0	0	0	0	1	-8	-13	36	0	3	7	19	14	20	142	10	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209026043	"2009-12-23 15:06:20"	form4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	275699	19.0791	5260083	A	129925	D		0	-189	32767	0	0	0	3	-2	14	2	36	3	2	2	12	7	59	91	-19	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209026043	"2009-12-23 15:06:20"	form4.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	275699	29.9	8243400	D	129925	D		0	-68	32767	0	0	0	3	-2	14	2	36	3	2	2	12	7	59	91	-19	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025716	"2009-12-18 17:05:14"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	152137	17.9643	2733028	A	129925	D		0	-685	32767	0	2	2	3	4	15	10	38	-2	-1	2	13	4	56	80	-16	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025716	"2009-12-18 17:05:14"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	152137	29.9603	4558070	D	129925	D		0	-54	32767	0	2	2	3	4	15	10	38	-2	-1	2	13	4	56	80	-16	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025498	"2009-12-17 14:28:04"	form4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	149206	30.0204	4479225	D	129925	D		0	-53	32767	0	-1	-1	2	3	12	10	33	0	0	1	19	4	59	82	-16	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025498	"2009-12-17 14:28:04"	form4.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	M	0	49516	20.0278	991698	A	129925	D		0	62	32767	0	-1	-1	2	3	12	10	33	0	0	1	19	4	59	82	-16	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025280	"2009-12-16 11:30:06"	form4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	12558	19	238602	A	229615	M	"By 401(k) Plan"	0	6	32767	0	0	-2	1	2	12	9	29	1	0	2	19	4	63	81	-18	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163402	5	1090872	1	000112760209025280	"2009-12-16 11:30:06"	form4.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	43106	29.9842	1292498	D	229615	M	"By 401(k) Plan"	0	-16	32767	0	0	-2	1	2	12	9	29	1	0	2	19	4	63	81	-18	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	68	1163402	2	719955	2	000071995509000001	"2009-05-26 21:53:51"	edgardoc.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	9625	0	0	A	17225	D		0	127	24537	6	0	0	13	-7	23	87	153	-8	0	-20	-4	47	127	-51	-64	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-28	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	2	000071995508000044	"2008-05-20 15:59:21"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	2600	0	0	A	7600	D		0	52	31693	0	-3	-6	-7	-17	-29	-75	-51	0	4	-2	6	13	-5	-21	-33	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-28	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
13	38	1163402	5	1090872	1	000112760207005054	"2007-12-26 18:31:26"	form4.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	S	0	18000	36.9274	664694	D	202108	D	"By 401(k) Plan"	0	-8	32767	1	-1	-1	-3	-12	-22	-1	-59	4	0	-1	10	1	-4	8	13						"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Dillon Adrian T"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		0	1	0	0	"EVP, Finance, Admin., CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	68	1163402	2	719955	1	000071995506000033	"2006-09-12 14:34:06"	edgardoc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	5000	29.4986	147493	A	5000	D		0	32767	32767	0	5	4	3	7	7	15	6	4	3	-8	-5	-13	-24	-22	-16	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
