sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180671	5	794367	4	000079436715000030	"2015-03-03 10:35:55"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	20799	63.7938	1326847	D	191332	D	"By 401(k) Plan"	0	-10	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436714000136	"2014-08-28 11:49:47"	primary_doc.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	37140	20.89	775855	A	191306	D	"By 401(k) Plan"	0	24	32767	0	0	0	0	-4	3	3	-4	1	8	6	10	6	9	47	67	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436714000136	"2014-08-28 11:49:47"	primary_doc.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	37140	62	2302680	D	191306	D	"By 401(k) Plan"	0	-16	32767	0	0	0	0	-4	3	3	-4	1	8	6	10	6	9	47	67	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436714000040	"2014-03-11 16:39:37"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	27500	30.535	839713	A	191284	D	"By 401(k) Plan"	1	17	32767	1	0	0	0	-1	1	4	10	1	0	9	7	13	30	42	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436714000040	"2014-03-11 16:39:37"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	27500	58.2869	1602890	D	191284	D	"By 401(k) Plan"	1	-13	32767	1	0	0	0	-1	1	4	10	1	0	9	7	13	30	42	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436714000033	"2014-03-04 16:42:01"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	53064	56.9163	3020207	D	191285	D	"By 401(k) Plan"	0	-22	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000180	"2013-11-21 16:21:58"	primary_doc.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	32019	8.76	280486	A	191276	D	"By 401(k) Plan"	1	20	32767	0	1	1	5	3	5	15	26	0	8	11	18	14	5	28	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000180	"2013-11-21 16:21:58"	primary_doc.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	32019	51	1632969	D	191276	D	"By 401(k) Plan"	1	-14	32767	0	1	1	5	3	5	15	26	0	8	11	18	14	5	28	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000107	"2013-05-21 13:34:46"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	59500	18.8241	1120033	A	191250	D	"By 401(k) Plan"	1	45	32767	0	1	0	1	-1	-8	6	18	1	5	10	12	21	25	34	78	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000107	"2013-05-21 13:34:46"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	2	"Common Stock"	2013-05-17	S	0	59500	48.5	2885750	D	191250	D	"By 401(k) Plan"	1	-24	32767	0	1	0	1	-1	-8	6	18	1	5	10	12	21	25	34	78	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000050	"2013-03-05 16:15:55"	primary_doc.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	55000	25.005	1375275	A	191243	D	"By 401(k) Plan"	1	40	32767	0	-2	-2	0	2	17	8	41	2	6	3	8	8	4	12	84	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000050	"2013-03-05 16:15:55"	primary_doc.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	55000	41.3636	2275000	D	191243	D	"By 401(k) Plan"	1	-22	32767	0	-2	-2	0	2	17	8	41	2	6	3	8	8	4	12	84	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000044	"2013-03-01 17:37:36"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	30617	40.7299	1247027	D	191243	D	"By 401(k) Plan"	0	-14	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436713000017	"2013-02-05 16:58:56"	primary_doc.xml	4	2013-02-02	0	1	0	000000000000000000	0	"Common Stock"	2013-02-02	M	0	40789	0	0	A	162432	D	"By 401(k) Plan"	0	34	32767	3	-1	-1	1	3	16	27	31	-2	-1	4	2	-4	12	16	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000182	"2012-11-20 15:41:27"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	57000	11.1832	637445	A	162418	D	"By 401(k) Plan"	0	54	32767	0	0	0	-3	-5	-3	21	26	5	5	6	3	6	17	36	71	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000182	"2012-11-20 15:41:27"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	57000	41	2337000	D	162418	D	"By 401(k) Plan"	0	-26	32767	0	0	0	-3	-5	-3	21	26	5	5	6	3	6	17	36	71	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000151	"2012-08-28 17:37:15"	primary_doc.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	25000	14.285	357125	A	162406	D	"By 401(k) Plan"	0	18	32767	2	0	0	-1	-6	0	2	13	1	2	7	16	2	6	62	108	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000151	"2012-08-28 17:37:15"	primary_doc.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	25000	40	1000000	D	162406	D	"By 401(k) Plan"	0	-13	32767	2	0	0	-1	-6	0	2	13	1	2	7	16	2	6	62	108	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000064	"2012-03-05 11:41:53"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	30000	14.285	428550	A	162381	D	"By 401(k) Plan"	0	23	32767	0	0	-3	4	6	-3	6	9	1	2	7	8	19	49	64	97	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000064	"2012-03-05 11:41:53"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	30000	38.5	1155000	D	162381	D	"By 401(k) Plan"	0	-16	32767	0	0	-3	4	6	-3	6	9	1	2	7	8	19	49	64	97	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000056	"2012-03-01 11:47:29"	primary_doc.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	62000	11.4334	708870	A	162340	D	"By 401(k) Plan"	0	62	32767	0	2	1	1	6	1	8	12	2	5	6	7	24	47	65	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000056	"2012-03-01 11:47:29"	primary_doc.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	62000	38	2356000	D	162340	D	"By 401(k) Plan"	0	-28	32767	0	2	1	1	6	1	8	12	2	5	6	7	24	47	65	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000045	"2012-02-28 16:52:16"	primary_doc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	156221	36.99	5778615	A	162382	D	"By 401(k) Plan"	0	2536	32767	1	0	0	1	7	0	6	11	-1	7	5	9	27	54	60	99	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436712000025	"2012-01-31 17:36:17"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	40789	0	0	A	78417	D	"By 401(k) Plan"	0	108	32767	-2	1	1	6	12	22	10	19	0	-4	0	9	8	20	51	120	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436711000163	"2011-12-02 13:36:58"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	40000	21.34	853600	A	78411	D	"By 401(k) Plan"	1	104	32767	0	1	3	0	2	19	14	21	4	4	5	9	22	18	27	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436711000163	"2011-12-02 13:36:58"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	40000	32.9352	1317406	D	78411	D	"By 401(k) Plan"	1	-34	32767	0	1	3	0	2	19	14	21	4	4	5	9	22	18	27	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436711000158	"2011-11-30 16:08:32"	primary_doc.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	10000	21.34	213400	A	78412	D	"By 401(k) Plan"	0	15	32767	4	-1	-1	2	1	21	19	23	5	2	-4	4	19	11	22	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436711000158	"2011-11-30 16:08:32"	primary_doc.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	10000	32	320000	D	78412	D	"By 401(k) Plan"	0	-11	32767	4	-1	-1	2	1	21	19	23	5	2	-4	4	19	11	22	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436711000157	"2011-11-14 16:28:29"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	10000	21.34	213400	A	78412	D	"By 401(k) Plan"	0	15	32767	-2	1	1	-1	1	16	22	29	-3	2	0	23	21	12	26	82	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
