sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1885848	1	1418135	3	000120919123029552	"2023-05-15 17:26:19"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5746	32.44	186400	A	82000	D		0	8	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1885848	1	1418135	3	000120919123027556	"2023-05-05 08:21:47"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	13957	32.8589	458612	A	76254	D		1	22	0	0																					"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1959299	1	1418135	3	000120919123027555	"2023-05-05 08:21:00"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	8561	32.35	276948	A	28732	D		0	42	0	0																					"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	4	1418135	3	000120919123027554	"2023-05-05 08:20:15"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	5074	32.6195	165511	A	100074	D		1	5	0	0																					"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Sudhanshu Priyadarshi"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1951569	1	1418135	3	000120919123027553	"2023-05-05 08:18:54"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	12000	32.82	393840	A	96095	D		0	14	0	0																					"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Johnson Roger Frederick"	"53 South Avenue"		Burlington	MA	01803		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1885848	1	1418135	3	000120919123019391	"2023-03-16 17:55:16"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5297	34.82	184442	A	62297	D		0	9	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1959299	1	1418135	3	000120919123019390	"2023-03-16 17:54:21"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	20171	34.5305	696515	A	20171	D		1	32767	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123018606	"2023-03-14 18:09:58"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	34.25	17125	A	28501	D		0	2	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	2	1418135	3	000120919123018604	"2023-03-14 18:09:11"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	15000	34.4561	516841	A	95000	D		1	19	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Priyadarshi Sudhanshu Shekhar"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123017557	"2023-03-09 16:49:08"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1000	34.7	34700	A	28001	D		0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1951569	1	1418135	3	000120919123016903	"2023-03-07 17:41:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	23000	34.55	794650	A	62830	D		0	58	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Johnson Roger Frederick"	"53 South Avenue"		Burlington	MA	01803		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	2	1418135	3	000120919123016355	"2023-03-06 16:55:32"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	50000	34.3864	1719320	A	80000	D		1	167	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Priyadarshi Sudhanshu Shekhar"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1885848	1	1418135	3	000120919123015599	"2023-03-03 16:43:02"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	3500	34.34	120190	A	57000	D		0	7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919123014881	"2023-03-02 17:51:50"	doc4a.xml	4/A	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	64	37.52	2401	A	98040	D		0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	2	1418135	3	000120919123014262	"2023-03-01 17:31:09"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	20000	35.59	711800	A	30000	D		0	200	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Priyadarshi Sudhanshu Shekhar"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808355	2	1418135	3	000120919123004084	"2023-01-19 18:20:37"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	10000	35	350000	A	10000	D		0	32767	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Priyadarshi Sudhanshu Shekhar"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122049696	"2022-09-13 16:29:07"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	12986	38.97	506064	A	142776	D		0	10	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122049028	"2022-09-07 16:47:40"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	12979	37.7	489308	A	129790	D		0	11	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122048030	"2022-08-30 17:48:55"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	12979	38.79	503455	A	116811	D		0	13	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122047187	"2022-08-23 16:30:36"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	12979	39.66	514747	A	103832	D		0	14	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122045990	"2022-08-16 16:42:27"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	12979	39.85	517213	A	90853	D		0	17	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122043855	"2022-08-02 16:16:30"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	12979	38.93	505272	A	77874	D		0	20	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122043206	"2022-07-26 16:29:09"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	P	0	12979	36.72	476589	A	64895	D		0	25	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122042553	"2022-07-19 16:09:47"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	12979	36.36	471916	A	51916	D		0	33	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122041904	"2022-07-12 16:27:12"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	12979	36.17	469450	A	38937	D		0	50	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122041262	"2022-07-06 17:29:49"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	12979	35.96	466725	A	25958	D		0	100	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1882155	1	1418135	3	000120919122040300	"2022-07-01 16:58:43"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	12979	35.75	463999	A	12979	D		0	32767	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Milikin Maurice Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1885848	1	1418135	3	000120919122030165	"2022-05-18 17:35:12"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5500	35.599	195795	A	53500	D		0	11	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919122027085	"2022-05-04 16:25:27"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	65611	37.5103	2461088	A	163587	D		1	67	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1885848	1	1418135	3	000120919122027081	"2022-05-04 16:23:40"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	10000	36.415	364150	A	48000	D		0	26	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919122014131	"2022-03-01 17:08:43"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	6355	37.72	239711	A	97976	D		0	7	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121053037	"2021-08-23 19:17:56"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1036	34.3459	35582	A	91621	D		1	1	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121035969	"2021-05-26 17:02:38"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	9385	36.8796	346115	A	90585	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	4	1418135	3	000120919121034976	"2021-05-21 16:57:35"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	8916	36.1775	322559	A	81200	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	3	1418135	3	000120919121030358	"2021-05-05 16:46:44"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	3289	36.18	118996	A	72284	D		0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721646	3	1418135	3	000120919121021447	"2021-03-17 17:30:35"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	37384	33.3022	1244968	A	68995	D		0	118	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Whitmore Justin"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
