sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1299052	6	1573097	1	000124636020001286	"2020-05-21 16:35:18"	form.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	27183	D		0	12	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	19	1573097	1	000124636020001285	"2020-05-21 16:35:11"	form.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	31220	D	"By trust"	0	11	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1699118	2	1573097	1	000124636020001027	"2020-04-03 18:07:11"	form.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	f	267584	26.2285	7018337	A	1181702	I	"Funds managed by Impactive Capital L.P. "	1	29	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Wolfe Lauren Taylor"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1699118	2	1573097	1	000124636020000938	"2020-03-23 17:14:11"	form.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	314118	27.4364	8618279	A	914118	I	"Funds managed by Impactive Capital L.P. "	1	52	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Wolfe Lauren Taylor"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636020000887	"2020-03-10 17:14:24"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	4954	35.6368	176545	A	82962	D		1	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000124636020000886	"2020-03-10 17:14:17"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	2794	36.667	102448	A	11264	D		1	33	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759574	2	1573097	1	000124636020000885	"2020-03-10 17:14:11"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	3332	36.7278	122377	A	7804	D		1	75	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636020000884	"2020-03-10 17:07:26"	form.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	M	f	23302	36.0233	839416	A	487692	D	"By Trust"	1	5	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636020000883	"2020-03-10 17:07:20"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	7695	36.0044	277054	A	42790	D		1	22	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020000882	"2020-03-10 17:07:11"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	3129	36.1858	113225	A	14411	D		1	28	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759574	2	1573097	1	000124636020000775	"2020-03-03 17:42:17"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	1308	38.02	49730	A	5463	D		0	31	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636020000774	"2020-03-03 17:42:11"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	1151	38.02	43761	A	78079	D		0	1	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020000773	"2020-03-03 17:35:18"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	719	38.02	27336	A	12222	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636020000772	"2020-03-03 17:35:11"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	415	38.02	15778	A	9312	D		0	5	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636020000771	"2020-03-03 17:28:17"	form.xml	4	2020-02-29	0	1	0	000000000000000000	1	"Common Stock"	2020-02-29	M	f	6177	38.02	234850	A	471842	D	"By Trust"	0	1	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636020000770	"2020-03-03 17:28:11"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	2071	38.02	78739	A	37413	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002464	"2019-11-21 16:42:11"	form.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	f	1801	39.9799	72004	A	9044	D		0	25	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002436	"2019-11-15 16:35:11"	form.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	f	328	40.3	13218	A	7786	D		0	4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002412	"2019-11-12 16:42:11"	form.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	f	677	40.83	27642	A	7557	D		0	10	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1699118	2	1573097	1	000124636019002126	"2019-09-27 17:07:11"	form.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	f	600000	38.55	23130000	A	600000	I	"Funds managed by Impactive Capital L.P. "	0	32767	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Wolfe Lauren Taylor"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019001995	"2019-08-19 16:49:11"	form.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	f	409	38	15542	A	7084	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1159159	25	1573097	1	000090266419002931	"2019-07-03 21:00:27"	ownership.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2019-07-01	S	0	733657	40.7551	29900235	D	4104546	I	"See footnote"	1	-15	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	19	1573097	1	000124636019001518	"2019-05-21 18:35:30"	form.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	28244	D	"By trust"	0	13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1299052	6	1573097	1	000124636019001517	"2019-05-21 18:35:23"	form.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	24207	D		0	15	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1174282	9	1573097	1	000124636019001516	"2019-05-21 18:35:17"	form.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	18632	D		0	21	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001255	"2019-04-23 17:00:11"	form.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	f	44167	16.9094	746836	A	35961	D		0	-538	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001255	"2019-04-23 17:00:11"	form.xml	4	2019-04-22	0	1	0	000000000000000000	2	"Common Stock"	2019-04-22	S	f	44167	43.16	1906248	D	35961	D		0	-55	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001219	"2019-04-11 16:49:11"	form.xml	4	2019-04-11	0	0	0	000000000000000000	1	"Common Stock"	2019-04-11	S	f	1500	44.7	67050	D	35961	I	"By Trust"	0	-4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759574	1	1573097	1	000124636019001029	"2019-03-12 16:56:23"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	3320	42.7	141764	A	4601	D		1	259	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stevens Anna"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Chief Prople Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019001028	"2019-03-12 16:56:17"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	1059	42.7	45219	A	6799	D		1	18	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636019001027	"2019-03-12 16:56:11"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	14440	42.7	616588	A	77270	D		1	23	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636019001026	"2019-03-12 16:49:29"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	3706	42.7	158246	A	11758	D		1	46	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000124636019001025	"2019-03-12 16:49:23"	form.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	M	f	11610	42.7	495747	A	37461	D	"By Trust"	1	45	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
