sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1196750	8	722617	2	000101905608000832	"2008-06-30 14:31:26"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	900	2.1583	1942	A	1829467	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000068	"2008-01-16 12:28:31"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	125000	3.2	400000	D	1828567	D		0	-6	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352075	4	722617	2	000101905608000067	"2008-01-16 12:24:38"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	10000	3.2	32000	D	71584	D		0	-12	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Janco Jeffrey M"	"10 West Forest Avenue"		Englewood,	NJ	07631		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905608000066	"2008-01-16 12:21:35"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	49000	3.2	156800	D	403773	D		0	-11	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905607000951	"2007-10-16 15:11:06"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	900	4.9	4410	D	350653	D		0	0	0	0																					"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905607000906	"2007-10-09 06:06:30"	edgar.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	2500	5	12500	D	351553	D		0	-1	0	0																					"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905607000890	"2007-10-02 17:03:56"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	3500	5.31	18585	D	354053	D		1	-1	0																						"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905607000641	"2007-07-12 16:47:27"	edgar.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	13000	5.07077	65920	D	357553	D		1	-4	0																	C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905607000627	"2007-07-06 11:59:31"	edgar.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	S	0	2000	5.1	10200	D	370553	D		0	-1	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352075	2	722617	2	000101905607000189	"2007-02-21 11:39:28"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	8000	0.5	4000	A	69101	D		0	13	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Janco Jeffrey M"	"10 West Forest Avenue"		Englewood,	NJ	07631		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905607000029	"2007-01-16 09:29:02"	edgar.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	136000	4.2	571200	D	1933929	D		0	-7	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	5	722617	2	000101905607000012	"2007-01-05 11:38:45"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	198803	0.5	99402	A	372553	M	"By spouse"	0	114	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood,	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905606001152	"2006-12-19 09:19:55"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	30000	4.02	120600	D	196601	D		0	-13	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	930983	3	722617	2	000101905606001135	"2006-12-05 14:07:17"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	177778	2.625	466667	A	228278	D		0	352	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Korman Bernard J"	"2129 Chestnut Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905606000979	"2006-10-16 15:39:38"	edgar.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	82000	0.75	61500	A	226601	D		0	57	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352075	3	722617	2	000101905606000965	"2006-10-10 10:11:52"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	20000	0.75	15000	A	26101	D		0	328	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Janco Jeffrey M"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1289484	1	722617	2	000089968106000468	"2006-08-03 08:58:05"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	8267	0.75	6200	A	14933	D		0	124	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Rosenberg Mark H"	"33 Lyon Ridge Road"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194368	9	722617	2	000089968106000467	"2006-08-03 08:56:30"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	1595467	0.75	1196600	A	2882233	M	"See footnote"	0	124	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Rachesky Mark H Md"	"40 West 57Th Street, 24Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	7	722617	2	000101905606000786	"2006-07-31 14:56:30"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	826666	0.75	620000	A	826666	D		0	32767	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"1118 Basil Drive"		McLean	VA	22101		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194368	2	722617	2	000089968106000201	"2006-04-10 17:54:27"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	886666	0.75	665000	A	1286766	(	(2)	0	222	0	0																					"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Rachesky Mark H Md"	"40 West 57Th Street"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194368	2	722617	2	000089968106000176	"2006-03-30 18:12:26"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	400000	0.75	300000	A	400100			0	32766	0	0																					"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Rachesky Mark H Md"	"40 West 57Th Street"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
