sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1252004	6	1110803	2	000112760218009773	"2018-03-02 19:06:00"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	250	231.25	57813	D	7088	D		0	-3	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760218003053	"2018-01-30 20:36:23"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	1000	51.17	51170	A	7338	D		0	16	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760218003053	"2018-01-30 20:36:23"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	S	0	1250	244.18	305225	D	7338	D		0	-15	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760218000283	"2018-01-02 20:36:52"	form4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	1000	51.17	51170	A	7588	D		0	15	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760218000283	"2018-01-02 20:36:52"	form4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock"	2017-12-29	S	0	1250	217.38	271725	D	7588	D		0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760217033976	"2017-12-05 17:50:27"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1000	51.17	51170	A	7838	D		0	15	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	2	000112760217033976	"2017-12-05 17:50:27"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	1250	226.55	283188	D	7838	D		0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760216062998	"2016-09-21 18:56:42"	form4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	300	174.29	52287	D	6924	D		0	-4	32767	2	1	1	1	-18	-28	-6		0	7	4	6	26	12	-12	2	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760216061107	"2016-08-24 19:52:10"	form4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	300	170.27	51081	D	7224	D		0	-4	32767	-2	0	0	0	6	-19	-5		0	3	5	18	20	16	-10	0	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760216060990	"2016-08-23 20:19:43"	form4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	300	170.27	51081	D	7224	D		0	-4	32767	-1	-2	-2	-1	3	-24	-6		3	3	4	17	24	16	-13	1	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760216058341	"2016-07-20 20:08:37"	form4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	1200	150	180000	D	7524	D		1	-14	32767	3	-1	-1	-2	11	-8	6		1	5	10	3	9	-12	-38	-15	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760216047334	"2016-03-23 17:40:32"	form4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	300	154.25	46275	D	6635	D		0	-4	32767	-2	2	2	3	-5	-9	15	10	6	-1	-1	12	-14	-22	-19	2	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215032737	"2015-11-30 17:41:16"	form4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	S	0	1000	185.56	185560	D	6935	D		0	-13	32767	-1	2	2	-3	6	-13	-21	-26	6	7	19	24	-8	-10	-3	89	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215024813	"2015-08-12 18:46:24"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	2000	51.17	102340	A	7935	D		0	34	32767	-1	1	1	0	-4	-25	-33	-20	-1	-5	-4	-4	6	8	27	165	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215024813	"2015-08-12 18:46:24"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	2000	212.09	424180	D	7935	D		0	-20	32767	-1	1	1	0	-4	-25	-33	-20	-1	-5	-4	-4	6	8	27	165	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000111080315000141	"2015-08-12 18:41:14"	primary_doc.xml	4/A	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	2000	51.17	102340	A	7935	D		0	34	32767	-1	1	1	0	-4	-25	-33	-20	-1	-5	-4	-4	6	8	27	165	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000111080315000141	"2015-08-12 18:41:14"	primary_doc.xml	4/A	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	2000	214.24	428480	D	7935	D		0	-20	32767	-1	1	1	0	-4	-25	-33	-20	-1	-5	-4	-4	6	8	27	165	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215022782	"2015-07-14 20:28:00"	form4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	2000	51.17	102340	A	7935	D		0	34	32767	4	0	0	5	-9	-37	-29	-36	4	0	1	8	16	14	25	191	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215022782	"2015-07-14 20:28:00"	form4.xml	4	2015-07-10	0	1	0	000000000000000000	1	"Common Stock"	2015-07-10	S	0	2000	219.81	439620	D	7935	D		0	-20	32767	4	0	0	5	-9	-37	-29	-36	4	0	1	8	16	14	25	191	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252004	6	1110803	4	000112760215020480	"2015-06-11 17:12:45"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	2000	51.17	102340	A	9460	D		0	27	32767	1	-1	-1	-1	1	-10	-17	-35	2	5	7	16	13	13	23	209	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Epstein Robert S"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
