sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1781188	1	1370637	1	000120919122059715	"2022-12-05 16:43:28"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1237	133	164521	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122052431	"2022-10-04 17:55:41"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	3	"Common Stock"	2022-10-03	S	0	9079	105.636	959069	D	1237	D		1	-88	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122052431	"2022-10-04 17:55:41"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	14669	17.4505	255981	A	1237	D		1	-109	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122043135	"2022-07-25 17:14:16"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	712	100	71200	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122041265	"2022-07-06 17:35:58"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	2	"Common Stock"	2022-07-06	S	0	238	86.8494	20670	D	712	D		0	-25	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122041265	"2022-07-06 17:35:58"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	1941	0	0	A	712	D		0	-158	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122023279	"2022-04-05 18:16:52"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	3	"Common Stock"	2022-04-01	S	0	8470	127.886	1083198	D	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122023279	"2022-04-05 18:16:52"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	10896	0	0	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122001933	"2022-01-05 18:09:44"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	6126	211.107	1293242	D	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919122001933	"2022-01-05 18:09:44"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	4921	62.06	305397	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000137063722000002	"2022-01-04 21:18:03"	wf-form4_164134906733427.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1941	0	0	A	1205	D		0	-264	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121061812	"2021-10-27 17:24:31"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	1306	223.23	291538	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121061812	"2021-10-27 17:24:31"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	1306	250	326500	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121059678	"2021-10-05 19:06:59"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	3	"Common Stock"	2021-10-01	S	0	8372	202.961	1699193	D	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121059678	"2021-10-05 19:06:59"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	10896	23.4931	255981	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121045664	"2021-07-06 19:02:58"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	3	"Common Stock"	2021-07-02	S	0	5912	197.306	1166475	D	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121045664	"2021-07-06 19:02:58"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	6863	44.5081	305459	A	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121037780	"2021-06-03 17:23:14"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	459	163.809	75188	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121030457	"2021-05-05 18:21:09"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	459	194.154	89117	D	459	D		0	-50	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121025950	"2021-04-07 18:16:41"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	7065	199.46	1409185	D	918	D		1	-89	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121025950	"2021-04-07 18:16:41"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	6146	41.65	255981	A	918	D		0	-118	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121025436	"2021-04-05 18:49:17"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3601	0	0	A	1837	D		0	-204	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121017081	"2021-03-03 17:28:21"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	289	241.646	69836	D	0	D		0	-100	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121007363	"2021-02-03 17:19:56"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	289	201.769	58311	D	289	D		0	-50	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121001634	"2021-01-05 19:25:41"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	3	"Common Stock"	2021-01-04	S	0	5500	173.286	953073	D	578	D		1	-90	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919121001634	"2021-01-05 19:25:41"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	6862	44.5056	305397	A	578	D		0	-109	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120061645	"2020-12-03 18:36:00"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	421	156.948	66075	D	0	D		0	-100	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120057005	"2020-11-04 18:59:36"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	421	125.538	52852	D	421	D		0	-50	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120053945	"2020-10-05 21:21:29"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	3	"Common Stock"	2020-10-02	S	0	6988	131.794	920975	D	842	D		1	-89	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120053945	"2020-10-05 21:21:29"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	9747	26.2625	255981	A	842	D		1	-109	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120049418	"2020-09-03 16:39:29"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	599	124.59	74629	D	0	D		0	-100	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120045306	"2020-08-05 19:39:59"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	599	124.973	74859	D	599	D		0	-50	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120041548	"2020-07-07 19:13:35"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	1	"Common Stock"	2020-07-02	S	0	11041	111.112	1226788	D	1198	D		1	-90	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120041548	"2020-07-07 19:13:35"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	9842	62.06	610795	A	1198	D		0	-114	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919120041428	"2020-07-06 21:50:56"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	3881	0	0	A	2397	D		0	-262	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
