sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181434	11	1498612	1699	000124636016006848	"2016-09-28 13:14:10"	form.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-26	S	f	1343	26.8087	36004	D	2600	M	"By Family Trust,By Trust"	0	-34	1223	0	0	-2	-1	1	-1	4		-1	0	-3	-3	3	10	25	27	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	8	1498612	1482	000124636016005024	"2016-03-10 16:07:09"	form.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-10	P	f	400	25.0137	10005	A	400	D		0	32767	874	0	1	1	1	3	10	16	13	1	1	3	3	4	10	3	21	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue, New York, Ny 10017"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1481	000124636015003339	"2015-10-14 17:14:13"	form.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-10-13	S	f	139	23.6869	3292	D	606	I	"By Family Trust"	0	-19	739	0	1	1	1	5	7	14	22	0	2	1	0	-1	-8	4	21	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1490	000124636013003240	"2013-06-06 12:21:08"	form.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-04	S	f	255	26.29	6704	D	1451	I	"By Trust"	0	-15	1567	0	2	2	-4	-4	-5	-6	7	-3	-9	-11	-6	-7	1	15	27	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	845563	9	1498612	1488	000124636012001881	"2012-03-27 13:15:10"	form.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-03-23	S	f	4200	24.563	103165	D	0	D		0	-100	839	0	-1	-1	1	0	3	14	22	0	0	2	3	19	12	9		C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen & Steers Capital Management Inc"	"280 Park Avenue, New York, Ny 10017"		"New York"	NY	10017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1487	000124636012001588	"2012-03-06 19:00:14"	form.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-03-02	S	f	167	24.2953	4057	D	3152	M	"By Trust,By Family Trust"	0	-5	975	0	1	1	2	3	4	14	27	0	1	1	5	15	8	6		C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378734	5	1498612	1489	000124636012000202	"2012-01-12 10:30:10"	form.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-10-25	P	f	254	23.5036	5969	A	254	D		1	32767	1369	0	0	1	1	7	10	15	37	1	6	6	8	2	-3	0		C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Giallanza James"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1486	000124636011003799	"2011-10-11 10:00:10"	form.xml	4	2011-01-31	0	0	0	000000000000000000	10	"Common Stock, par value $0.001 per share"	2011-10-07	P	f	2000	23.15	46300	A	4274	M	"By Trust"	0	88	856	0	0	1	3	3	2	13	31	2	2	0	-2	-6	-4			C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365947	7	1498612	1485	000124636011003436	"2011-08-19 12:10:24"	form.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-08-18	P	f	1000	23.1784	23178	A	1000	D		0	32767	1257	0	0	-2	1	0	2	7	25	0	7	1	-7	-4	-4			C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Clark Michael G"	"280 Park Avenue, New York, Ny 10017"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1484	000124636010003862	"2010-11-29 17:10:15"	form.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	f	1200	25.0867	30104	A	1200	I	"By Trust,By Family Trust"	0	32767	160	0	0	0	0	0	2	1	-5									C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
