sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1488044	9	834285	1	000143774922004573	"2022-02-28 15:39:19"	rdgdoc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	15000	1.95	29250	A	59376	D		0	34	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Logue Andrew J"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	5	834285	1	000143774922004145	"2022-02-23 11:52:59"	rdgdoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	8233	1.95	16054	A	25187	D		0	49	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471659	3	834285	1	000143774922003635	"2022-02-17 12:37:30"	rdgdoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	15000	1.95	29250	A	58325	D		0	35	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Cavallaro Frank A."	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237766	9	834285	1	000143774922003526	"2022-02-16 14:01:42"	rdgdoc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	20000	3	60000	A	81413	D		0	33	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	5	834285	1	000143774922003525	"2022-02-16 14:00:31"	rdgdoc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3267	1.95	6371	A	16954	D		0	24	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1438023	4	834285	1	000143774922002825	"2022-02-09 11:15:59"	rdgdoc.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5000	1.95	9750	A	62000	D		0	9	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Flocco Theodore J Jr"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1438023	4	834285	1	000143774922002825	"2022-02-09 11:15:59"	rdgdoc.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	5000	5.03	25150	D	62000	D		0	-7	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Flocco Theodore J Jr"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289081	9	834285	1	000143774922002824	"2022-02-09 11:15:35"	rdgdoc.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5000	1.95	9750	A	33499	D		0	18	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Spevak Barry"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289081	9	834285	1	000143774922002824	"2022-02-09 11:15:35"	rdgdoc.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	5000	5.14	25700	D	33499	D		0	-13	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Spevak Barry"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488043	6	834285	1	000143774922002823	"2022-02-09 11:15:10"	rdgdoc.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	15000	1.95	29250	A	63500	D		0	31	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Neilon Jay M"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488043	6	834285	1	000143774922002823	"2022-02-09 11:15:10"	rdgdoc.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	15000	4.97	74550	D	63500	D		0	-19	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Neilon Jay M"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	11	834285	1	000143774922002757	"2022-02-08 16:58:19"	rdgdoc.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	5000	1.95	9750	A	691348	D		0	1	0																						"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1132166	28	834285	1	000143774922002756	"2022-02-08 16:57:57"	rdgdoc.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	12000	1.95	23400	A	45000	D		0	36	0																						"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Madonna Harry"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	5	834285	1	000143774922002443	"2022-02-04 10:34:46"	rdgdoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"common stock"	2022-02-01	M	0	3500	1.95	6825	A	14925	D		0	31	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	5	834285	1	000143774922002443	"2022-02-04 10:34:46"	rdgdoc.xml	4	2022-02-01	0	1	0	000000000000000000	1	"common stock"	2022-02-01	S	0	3500	5.043	17651	D	14925	D		0	-19	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	11	834285	1	000143774921016021	"2021-06-30 12:39:00"	rdgdoc.xml	4	2021-06-22	0	0	0	000000000000000000	0	"common stock"	2021-06-22	S	0	147955	4.32646	640121	D	686348	D		1	-18	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	11	834285	1	000143774920021631	"2020-10-26 16:00:49"	rdgdoc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	50000	2.35	117500	D	834303	D		0	-6	0																	C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	11	834285	1	000143774920019993	"2020-09-22 12:10:12"	rdgdoc.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	73737	1.99665	147227	A	884303	D		1	9	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1106393	15	834285	1	000095015920000081	"2020-03-04 13:33:00"	ownership.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	100000	3	300000	A	4502150	I	trustee	1	2	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Hill Vernon W II"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471659	3	834285	1	000095015920000079	"2020-03-04 13:25:29"	ownership.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	4575	2.99956	13723	A	18325	D		0	33	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Cavallaro Frank A."	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1132166	26	834285	1	000156761919011939	"2019-05-23 13:24:38"	doc1.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	10000	5.1017	51017	A	698684	D		0	1	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Madonna Harry"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	12	834285	1	000156761919011423	"2019-05-16 15:26:31"	doc1.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	5000	4.97	24850	A	810566	D		0	1	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237766	11	834285	1	000156761919011408	"2019-05-16 14:53:16"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	6000	4.92	29520	A	52913	D		0	13	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Tierney Brian"	"C/o Republic First Bancorp, Inc."	"50 S. Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289081	11	834285	1	000156761919011407	"2019-05-16 14:50:36"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	5000	4.83333	24167	A	24999	D		0	25	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Spevak Barry"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1438023	6	834285	1	000156761919011406	"2019-05-16 14:48:51"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	5000	4.86845	24342	A	53500	D		0	10	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Flocco Theodore J Jr"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701416	4	834285	1	000156761919011393	"2019-05-16 13:05:22"	doc1.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	2900	4.8365	14026	A	8600	D		0	51	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Jacobs Lisa R."	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701416	3	834285	1	000156761919010198	"2019-05-09 09:18:22"	doc1.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	1500	5	7500	A	5700	D		0	36	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Jacobs Lisa R."	"C/o Republic First Bancorp Inc"	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	3	834285	1	000156761919006773	"2019-03-13 11:52:46"	doc1.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	24000	3.725	89400	A	1425	D		0	-106	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699843	3	834285	1	000156761919006773	"2019-03-13 11:52:46"	doc1.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	24000	7.74	185760	D	1425	D		0	-94	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488044	8	834285	1	000156761919005575	"2019-02-28 15:44:55"	doc1.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	10000	5.7	57000	A	25000	D		0	67	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Logue Andrew J"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488044	8	834285	1	000156761919005575	"2019-02-28 15:44:55"	doc1.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	10000	6.42	64200	D	25000	D		0	-29	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Logue Andrew J"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701416	1	834285	1	000156761919000007	"2019-01-02 12:09:35"	doc1.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	2000	5.99	11980	A	4200	D		1	91	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Jacobs Lisa R."	"50 S. 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1438023	3	834285	1	000156761918005048	"2018-11-05 09:41:22"	doc1.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	10000	6.79236	67924	A	48500	D		0	26	0	0																C		0	0000		"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Flocco Theodore J Jr"	"50 S. 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
