sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	926688	3	350894	2	000118143105035715	"2005-06-20 21:19:29"	rrd83006.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	200	38.21	7642	A	68250	I	"By Smith Family Accounts"	0	0	26856	-1	1	0	-2	3	-2	2	19	2	6	12	17	4	-7	41	17	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191718	1	350894	2	000035089404000124	"2004-09-23 16:49:28"	edgar.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	92	34.3	3156	A	30370	D		0	0	21130	0	0	0	1	4	26	8	8	-3	-2	1	10	21	1	0	30	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Crudup Robert"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191734	1	350894	1	000035089404000088	"2004-07-01 16:14:05"	edgar.xml	4	2004-06-29	0	0	0	000000000000000000	1	"Common Stock"	2004-06-29	P	0	100000	29.2388	2923880	A	749439	D	"By 401 (K) Plan"	0	15	28843	0	1	1	-2	5	17	46	30	4	6	1	2	-12	-4	-9	4	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Zimmer Ken"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191734	1	350894	1	000035089404000086	"2004-07-01 10:29:40"	edgar.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	P	0	28868	29.25	844389	A	649439	I	"By 401 (K) Plan"	0	5	28843	0	0	1	-1	6	17	46	30	4	6	1	2	-12	-4	-9	4	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Zimmer Ken"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191718	1	350894	1	000035089404000084	"2004-06-24 15:52:49"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	P	0	230	28.01	6442	A	30278	D		0	1	25876	0	1	1	5	10	21	52	39	1	-2	-3	-5	-16	-7	-12	-1	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Crudup Robert"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191728	1	350894	1	000035089404000079	"2004-06-23 11:30:31"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	P	0	9846	27.7	272734	A	9846	I	"By 401 (K) Plan"	0	32767	24357	0	0	1	6	11	26	51	39	1	-4	-4	-4	-16	-7	-13	-5	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Samuels Mark"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191734	1	350894	1	000035089404000077	"2004-06-22 16:41:42"	edgar.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	P	0	33650	27.4	922010	A	620571	I	"By 401 (K) Plan"	0	6	22873	1	0	0	4	13	24	53	39	-1	-5	-7	-6	-20	-7	-14	-7	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Zimmer Ken"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059374	1	350894	1	000035089404000069	"2004-06-10 13:21:11"	edgar.xml	4	2004-06-08	0	0	0	000000000000000000	11	"Common Stock"	2004-06-08	P	0	282	29.53	8327	D	21079698	I	"By Wife,By AP West Associates, L.P.,By 1"	0	0	21099	0	0	-2	-5	1	16	42	29	-1	-2	2	-2	-16	-4	-4	-4	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"One Freedom Valley Drive"		Oaks	PA	19456		1	1	1	0	"COB, Chief Exec"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	926688	3	350894	1	000118143104029690	"2004-06-07 14:11:32"	rrd44772.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	15000	28.82	432300	A	50000	I	"By Prescott Capital Partners, LP"	0	43	21256	0	2	1	-3	-1	14	36	25	1	1	2	-2	-19	-3	-1	-8	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	926688	3	350894	1	000118143104029338	"2004-06-03 15:18:04"	rrd44572.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	15000	28.97	434550	A	35000	I	"By Prescott Capital Partners, LP"	0	75	21578	0	0	2	1	3	16	40	25	-2	1	-1	-2	-19	-4	-2	-10	C		0	0000		"Sei Corp"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
