sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1238836	5	1069533	1	000123883620000006	"2020-05-14 13:56:33"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2500	23.5015	58754	A	136055	D		0	2	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
4	51	1238836	6	1000230	2	000120919117057983	"2017-10-26 09:07:15"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	P	0	4000	2.5	10000	A	133098	D		0	3	0	0																C		0	0000		"Optical Cable Corp"	OCC	3357	541237042	VA	0004-10-31	33	d	"Williamson John B III"	"5290 Concourse Drive"		Roanoke	VA	24019		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1238836	6	1000230	2	000120919117026222	"2017-04-07 14:51:52"	doc4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	P	0	3125	2.69	8406	A	129098	D		0	2	40	0	-5	-4	-4	4				-3	0	-16	-19	-10	12	4	-30	C		0	0000		"Optical Cable Corp"	OCC	3357	541237042	VA	0004-10-31	33	d	"Williamson John B III"	"5290 Concourse Drive"		Roanoke	VA	24019		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1238836	3	1172229	94	000118143112003473	"2012-01-23 14:46:13"	rrd331333.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	10000	7.65	76500	A	17520	D		0	133	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143111046255	"2011-08-19 14:00:41"	rrd320361.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	333	9	3000	A	7520	D		0	5	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143111030949	"2011-05-19 11:18:52"	rrd312534.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	200	10	2000	A	7187	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143111012214	"2011-02-23 12:24:02"	rrd302549.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	211	10.75	2271	A	6987	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110059850	"2010-12-07 15:11:20"	rrd293479.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	1000	10.4	10400	A	6776	D		0	17	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110055212	"2010-11-12 14:23:37"	rrd291038.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	204	12	2446	A	5776	D		0	4	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110048290	"2010-09-29 14:17:16"	rrd287253.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	745	12.5	9313	A	5572	D		0	15	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110041409	"2010-08-11 14:47:13"	rrd283608.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	147	14.5	2130	A	4827	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110026390	"2010-05-13 11:35:12"	rrd275550.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	137	15.5	2119	A	4680	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110009034	"2010-02-16 11:46:04"	rrd266201.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	136	15.5	2108	A	4543	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143109051057	"2009-11-12 10:03:04"	rrd257030.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	125	16.75	2098	A	4407	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143109024887	"2009-05-14 16:13:29"	rrd242697.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1000	15.5	15500	A	4282	D		0	30	0																	C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	264	000118143108019914	"2008-03-19 11:57:46"	rrd200296.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	300	31.5	9450	A	3282	D		0	10	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0000-00-00	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
