sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1578514	6	1617640	2	000122520821006635	"2021-04-07 17:47:00"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-04-05	M	0	10207	42.6528	435357	A	108930	D		1	10	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520821006635	"2021-04-07 17:47:00"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-04-05	S	0	10207	137.388	1402315	D	108930	D		1	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520821004082	"2021-03-01 16:45:20"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-02-26	S	0	7285	158.671	1155919	D	97872	D		0	-7	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520821003231	"2021-02-19 19:12:22"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-02-17	S	0	6501	189.444	1231577	D	105157	D		0	-6	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820013899	"2020-11-24 18:25:03"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-11-20	S	0	6748	109.25	737219	D	111658	D		0	-6	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820013750	"2020-11-20 19:52:42"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-11-18	M	0	13720	44.3685	608736	A	118406	D		0	13	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820013750	"2020-11-20 19:52:42"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Class C Capital Stock"	2020-11-18	S	0	20756	103.633	2151016	D	118406	D		0	-15	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820010659	"2020-08-14 16:58:26"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-08-12	M	0	13723	44.3687	608872	A	125442	D		0	12	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820010659	"2020-08-14 16:58:26"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	3	"Class C Capital Stock"	2020-08-12	S	0	27508	75.1309	2066701	D	125442	D		1	-18	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820009897	"2020-07-22 18:17:09"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-07-20	M	0	3515	49.35	173465	A	139227	D		0	3	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820009897	"2020-07-22 18:17:09"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Class C Capital Stock"	2020-07-20	S	0	3515	65	228475	D	139227	D		0	-2	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820009746	"2020-07-14 18:23:46"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-07-13	M	0	65448	43.5776	2852069	A	139227	D		0	89	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820009746	"2020-07-14 18:23:46"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	2	"Class C Capital Stock"	2020-07-13	S	0	65448	61.9767	4056252	D	139227	D		0	-32	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820007957	"2020-05-18 17:20:32"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-05-14	S	0	13784	47.0839	649005	D	139227	D		1	-9	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520820002969	"2020-02-20 16:59:18"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-02-18	S	0	10270	52.7992	542248	D	96761	D		1	-10	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	5	1617640	2	000122520819014752	"2019-11-21 19:01:23"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2019-11-14	S	0	14334	38.6739	554352	D	107031	D		1	-12	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres Homes Div., Co-Head IO"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	5	1617640	2	000122520819008260	"2019-05-20 20:21:33"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2019-05-16	S	0	8207	39.044	320434	D	129630	D		1	-6	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres Homes Div., Co-Head IO"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	5	1617640	2	000122520819003886	"2019-02-27 18:28:44"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2019-02-26	S	0	18546	42	778932	D	79407	D		0	-19	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres Homes Div., Co-Head IO"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1578514	2	1579471	2	000120919117022395	"2017-03-22 17:49:21"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common shares of beneficial ownership"	2017-03-20	S	0	5000	33.82	169100	D	80958	D		0	-6	32767	1	0	0	0	4				-1	1	2	7	16	12	40	34	C		0	0000	t	"Colony Starwood Homes"	SFR	6798	806260391	MD	0004-12-31	67	h	"Prawer Arik"	"C/o Colony Starwood Homes"	"8665 E Hartford Drive, Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
