sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1183052	6	1094093	1	000109409308000038	"2008-03-19 15:54:27"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	2817	41.8996	118031	D	96166	D	"Employee 401(k) Plan"	1	-3	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000164	"2007-10-02 11:26:00"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	20000	47.3808	947616	D	86797	D	"Employee 401(k) Plan"	0	-19	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000094	"2007-04-27 14:27:54"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	9408	41.97	394854	A	106622	D	"Employee 401(k) Plan"	0	10	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000094	"2007-04-27 14:27:54"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	9408	52.1581	490703	D	106622	D	"Employee 401(k) Plan"	0	-8	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000093	"2007-04-27 14:26:22"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	18092	41.97	759321	A	106622	D	"Employee 401(k) Plan"	0	20	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000093	"2007-04-27 14:26:22"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	18092	52.1016	942622	D	106622	D	"Employee 401(k) Plan"	0	-15	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000092	"2007-04-27 14:24:35"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	18500	41.97	776445	A	106622	D	"Employee 401(k) Plan"	0	21	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409307000092	"2007-04-27 14:24:35"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	18500	52.0117	962217	D	106622	D	"Employee 401(k) Plan"	0	-15	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000061	"2007-03-21 17:25:51"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	9900	43.49	430551	A	94812	D	"Employee 401(k) Plan"	0	12	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000061	"2007-03-21 17:25:51"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	9900	50.3293	498260	D	94812	D	"Employee 401(k) Plan"	0	-9	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000060	"2007-03-21 17:24:10"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	10000	43.49	434900	A	94812	D	"Employee 401(k) Plan"	0	12	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000060	"2007-03-21 17:24:10"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	10000	50.1678	501678	D	94812	D	"Employee 401(k) Plan"	0	-10	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000059	"2007-03-21 17:21:16"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	22600	43.49	982874	A	94812	D	"Employee 401(k) Plan"	0	31	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000059	"2007-03-21 17:21:16"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	22600	50.0183	1130414	D	94812	D	"Employee 401(k) Plan"	0	-19	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000056	"2007-03-21 16:47:29"	edgar.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	1033	50.1298	51784	D	94812	D	"Employee 401(k) Plan"	0	-1	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409307000050	"2007-03-20 15:00:57"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	1822	49.8244	90780	D	95845	D	"Employee 401(k) Plan"	1	-2	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	10	1094093	1	000109409306000153	"2006-04-19 17:21:51"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	2743	44.585	122297	A	101122	E		0	3	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	12	1094093	1	000109409306000108	"2006-03-23 17:02:15"	edgar.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	347	44.4229	15415	D	101003	E		0	0	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres , CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	12	1094093	1	000109409306000101	"2006-03-22 16:19:52"	edgar.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	1820	44.9087	81734	D	101350	E		0	-2	0	0																					"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres , CEO - PESC, LLC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	9	1094093	1	000109409305000152	"2005-05-09 16:43:46"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	4062	42.5132	172689	D	93889	D	"Employee 401(k) Plan."	0	-4	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres - PESC, LLC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	9	1094093	1	000109409305000087	"2005-03-23 09:15:12"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	1148	41.995	48210	D	97781	D	"Employee 401(k) Plan."	1	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres - PESC, LLC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	9	1094093	1	000109409304000119	"2004-03-23 12:53:06"	edgar.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	347	46.4643	16123	D	77317	D	"Employee 401(k) Plan"	0	0	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres - PESC, LLC"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
