sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1185026	7	1039684	1	000118502612000006	"2012-08-07 17:20:47"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-08-06	S	0	5000	45	225000	D	2000	D	"by MPML, L.L.C."	0	-71	32767	0	0	0	-1	0	3	8	21	1	4	3	9	5	12	45	105	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	44	1185026	10	1171759	180	000117911012009532	"2012-06-04 17:38:40"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	1000	31	31000	A	19130	I	"See Footnote"	0	6	9577	-2	3	3	1	1	1	7	82	-5	-4	-12	-13	-11	16	-15	55	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-26	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1185026	7	1039684	1	000118502612000002	"2012-05-10 13:49:38"	edgardoc.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2012-05-09	M	0	5000	17.275	86375	A	1000	D	"by MPML, L.L.C."	0	-125	32767	0	2	1	-1	-3	6	6	15	-2	-1	6	5	5	12	24	86	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000002	"2012-05-10 13:49:38"	edgardoc.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-05-09	S	0	5000	85.5	427500	D	1000	D	"by MPML, L.L.C."	0	-83	32767	0	2	1	-1	-3	6	6	15	-2	-1	6	5	5	12	24	86	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	44	1185026	10	1171759	180	000118143111046352	"2011-08-19 17:21:50"	rrd319537.xml	4	2011-06-24	0	0	0	000000000000000000	1	"Common Stock"	2011-08-17	P	0	780	31.9936	24955	A	14714	M	"See footnote"	0	6	11814	-1	-1	-1	2	-6	-5	20	8	-16	-10	-15	-21	3	39	65	60	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-26	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1185026	7	1039684	1	000118502611000002	"2011-05-12 12:47:41"	edgardoc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2011-05-11	M	0	2500	18.225	45563	A	1000	D	"by MPML, L.L.C."	0	-167	32767	0	0	-1	1	-1	-10	14	28	0	0	6	7	19	40	46	172	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502611000002	"2011-05-12 12:47:41"	edgardoc.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2011-05-11	S	0	2500	70.5	176250	D	1000	D	"by MPML, L.L.C."	0	-71	32767	0	0	-1	1	-1	-10	14	28	0	0	6	7	19	40	46	172	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	44	1185026	9	1171759	179	000118143109051688	"2009-11-13 18:50:28"	rrd257219.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1000	14.6272	14627	A	7500	I	"See Footnote"	0	15	5144	2	5	5	3	6	33	69	22	1	-11	-17	-21	-16	-25	28	-63	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-28	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"# 200 N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1185026	7	1039684	1	000118502609000006	"2009-08-26 16:30:01"	edgardoc.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-08-24	M	0	7500	18.225	136688	A	1000	D	"by MPML, L.L.C."	0	-115	32767	-1	-1	-1	-7	-1	12	26	27	3	4	7	22	31	61	-12	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502609000006	"2009-08-26 16:30:01"	edgardoc.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2009-08-24	S	0	7500	35.7231	267923	D	1000	D	"by MPML, L.L.C."	0	-88	32767	-1	-1	-1	-7	-1	12	26	27	3	4	7	22	31	61	-12	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	44	1185026	9	1171759	179	000118143109014911	"2009-03-10 19:33:03"	rrd237011.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	12	60000	A	6500	S	"See Footnote"	0	333	5423	14	-2	-2	2	36	39	38	76														"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-28	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"# 200 N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	9	1171759	178	000118143109008020	"2009-02-11 16:07:12"	rrd232965.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	8	8000	A	1500	S	"See Footnote"	0	200	5544	1	3	3	-3	7	52	26	45														"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-30	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"# 200 N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	9	1171759	178	000118143108018727	"2008-03-14 13:00:35"	rrd199673.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	500	32	16000	A	500	I	"See Footnote"	0	32767	16951	0	-2	-1	14	8	-3	-8	-57	3	-2	-1	-4	-14	-19	-9	-21	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-30	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"# 200 N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	8	868611	1	000114036106004678	"2006-03-29 11:48:54"	doc1.xml	4	2006-03-28	1	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	15223	34.51	525346	D	102997			0	-13	16550	0	2	2	1	-2	-7	-1	-6														"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	6	868611	1	000114036105010574	"2005-12-06 11:13:32"	doc1.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	25000	30	750000	D	122226	D		0	-17	15970	0	0	-1	-2	-7	4	11	18	2	2	5	6	4	-8	1	43	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1185026	7	1039684	1	000118502605000021	"2005-11-14 09:00:38"	edgardoc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2005-11-09	P	0	900	27.5	24750	A	1000	D	"by MPML, L.L.C."	0	900	32767	0	1	0	2	3	0	19	61	-4	-3	-5	-22	-18	-7	-1	44	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	44	1185026	6	868611	1	000118502604000032	"2004-12-01 12:41:30"	moore111904_ex.xml	4	2004-11-29	0	0	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	50000	29.55	1477499	D	147226	D		1	-25	15315	0	4	5	0	5	19	16	3	-1	1	-1	9	31	33	42	97	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	13	868611	1	000118502604000025	"2004-09-17 16:53:39"	moore091504_ex.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	372658	8.50954	3171149	A	203726	D		0	-221	10812	3	3	3	4	11	23	41	21	0	4	4	7	3	2	34	59	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	13	868611	1	000118502604000025	"2004-09-17 16:53:39"	moore091504_ex.xml	4	2004-09-15	0	1	0	000000000000000000	12	"Common Stock"	2004-09-15	S	0	254556	23.6283	6014732	D	203726	D		1	-56	10812	3	3	3	4	11	23	41	21	0	4	4	7	3	2	34	59	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	15	868611	1	000118502604000008	"2004-01-27 12:58:43"	moore012604_ex.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	7012	32.75	229643	D	57083	D		0	-11	26528	0	-2	-3	-1	3	-2	4	38	-1	-2	7	8	22	39	48	41	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench"		"Oklahoma City"	OK	73104		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	13	868611	1	000118502604000004	"2004-01-15 16:24:08"	moore011304_ex.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	S	0	20000	34	680000	D	64095	D		1	-24	26194	-1	0	0	-3	0	-5	2	37	2	9	9	8	25	38	48	44	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	13	868611	1	000118502604000002	"2004-01-12 17:10:39"	moore010904_ex.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	27012	4.3467	117413	A	84095	D		0	47	26097	1	0	0	-1	1	3	1	38	-3	9	12	8	26	32	42	41	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	14	868611	1	000118502603000016	"2003-11-04 15:01:14"	moore110303_ex.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	10000	28	280000	D	58083	D		0	-15	24644	0	-1	-2	-2	9	13	14	48	3	5	6	11	20	6	20	26	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Moore Pattye L"	"101 Park Avenue"		"Oklahoma City"	OK	73102		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
