sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776863	5	1412408	1	000156218022008405	"2022-12-21 16:11:17"	primarydocument.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	f	378	33.7292	12750	D	87049	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218022007510	"2022-11-04 16:11:18"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	f	19341	26.832	518958	D	72427	D		0	-21	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	4	1412408	1	000156218022005638	"2022-07-11 16:23:02"	primarydocument.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	f	20000	0.84	16800	A	91983	D		0	28	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	4	1412408	1	000156218021006769	"2021-11-02 18:36:26"	primarydocument.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	f	9281	2.03	18840	A	50871	D		0	22	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	4	1412408	1	000156218021006769	"2021-11-02 18:36:26"	primarydocument.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	f	10834	35	379190	D	50871	D		0	-18	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	4	1412408	1	000156218021005232	"2021-08-09 16:08:08"	primarydocument.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	f	5273	69.5765	366877	D	52424	D		0	-9	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	4	1412408	1	000156218021003135	"2021-05-04 16:12:51"	primarydocument.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	f	5688	8.03	45675	A	57697	D		0	11	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	3	1412408	1	000089924321004203	"2021-02-02 16:34:36"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	18204	0.84	15291	A	52009	D		0	54	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"424 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	3	1412408	1	000089924321004203	"2021-02-02 16:34:36"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	2	"Common Stock"	2021-01-29	S	0	21829	65.9106	1438762	D	52009	D		0	-30	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"424 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	2	1412408	1	000089924321000765	"2021-01-06 20:32:43"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	500	0.84	420	A	44267	D		0	1	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"434 Fayetteville St, Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	2	1412408	1	000089924321000765	"2021-01-06 20:32:43"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	500	54.256	27128	D	44267	D		0	-1	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"434 Fayetteville St, Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	1	1412408	1	000089924320011941	"2020-05-04 20:37:31"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	2	"Common Stock"	2020-05-01	M	0	13474	2.03	27352	A	44267	D		0	44	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	1	1412408	1	000089924320011941	"2020-05-04 20:37:31"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	3	"Common Stock"	2020-05-01	S	0	13474	24.8765	335186	D	44267	D		0	-23	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	1	1412408	1	000089924320008630	"2020-03-17 17:02:14"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	6826	0.69	4710	A	43086	D		0	19	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	1	1412408	1	000089924320004395	"2020-02-12 20:31:21"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6826	0.73	4983	A	36260	D		0	23	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	1	1412408	1	000089924320004395	"2020-02-12 20:31:21"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	6826	32.8414	224175	D	36260	D		0	-16	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
