acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 16:33:27"	2024-06-10	form4.xml	95017224000349	0	0	1	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	1	S	D	4	35.9254	15702	564101	22063	247	D	0	1229672	"Pope Michael W"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:28:09"	2024-06-10	wf-form4_167528601969484.xml	167978824000114	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	39	S	D	4	154.5284	1611715	249055705	526	-100	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-12 16:20:45"	2023-07-20	doc4.xml	120919123043243	0	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	2	S	D	4	2.6750	53516	143155	105381	103	D	0	1825006	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:41:16"	2024-06-11	form4.xml	106299324012441	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	4	S	D	4	0.7860	234927	184661	490574	92	D	0	1409130	"Kalbfleisch Kurt L."	"C/O Sphere 3D Corp.  243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-10 17:03:05"	2024-06-07	wk-form4_1718053378.xml	138989324000013	0	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	1	S	D	4	3.2450	69996	227137	337245	26	D	0	1389893	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0														
"2024-06-10 16:35:55"	2024-06-06	form4.xml	100888624000202	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	0	1	S	D	4	101.7300	1700	172941	16894	11	D	0	1417962	"Farrell Kathleen Anne"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 20:00:16"	2023-10-20	wk-form4_1698192044.xml	187747623000006	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	2	S	D	4	0.0000	1026968	0	21344491	5	M	0	1877476	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0														
"2024-06-07 16:54:35"	2024-03-05	form4.xml	109690624000355	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	2	S	D	4	36.5960	26770	979676	33039	427	D	0	1843122	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:32:02"	2024-06-05	wf-form4_167727346372277.xml	167978824000113	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	11	S	D	4	180.7637	349889	63247241	32596	-110	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:30:43"	2024-06-05	wk-form4_1717101430.xml	167978824000112	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	2	S	D	4	248.7047	95539	23760994	407928	31	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:29:22"	2024-06-05	wf-form4_167753248833092.xml	167978824000110	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	14	S	D	4	118.2784	154514	18275662	34752	-129	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-06-07 16:19:10"	2024-06-05	form4.xml	89706924001317	1	0	1	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	13	S	A	4	0.8869	26093	23141	154907	20	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-06 16:05:14"	2024-06-04	ownership.xml	149315224022925	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	0	1	S	D	4	1.5627	25000	39068	30773	433	D	0	1950042	"Pump Melanie"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:57:29"	2024-05-15	wf-form4_167718970317400.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	20	S	D	4	29.2620	487084	14253035	894629	120	D	0	1832812	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0														
"2024-06-05 19:56:28"	2024-06-03	wf-form4_167718980400004.xml	162828024026945	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	19	S	D	4	30.2911	53182	1610940	199993	36	D	0	1558259	"Darling Scott"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 18:21:15"	2024-06-03	form4.xml	112760224017972	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	18	S	D	4	74.7482	377139	28190472	1100787	52	I	0	1275713	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 16:19:09"	2024-06-03	wk-form4_1717618740.xml	162828024026844	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	0	1	S	D	4	21.4400	4500	96480	102983	5	D	0	1606183	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:14:12"	2024-06-03	wf-form4_167546518336144.xml	162828024026836	0	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	0	7	S	D	4	21.5127	88964	1913858	1656911	6	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:05:09"	2024-06-03	ownership.xml	95017024069202	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	5	S	D	4	2.0063	150000	300945	353253	74	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 14:05:03"	2024-06-03	ownership.xml	95017024069201	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	7	S	D	4	1.7404	3222706	5608917	44922432	8	D	0	1952409	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:30:17"	2024-05-31	form4.xml	95017224000319	1	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	3	S	D	4	0.3402	2717053	924274	17301775	19	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:21:19"	2024-05-31	doc4.xml	167978824000107	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	18	S	D	4	216.9455	287155	62296972	330119	668	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-04 16:09:32"	2024-06-03	ownership.xml	168316824003976	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	4	S	D	4	8.4339	42982	362505	229212	23	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	1	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	5	S	D	4	33.0079	8251	272348	73300	13	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	16.6504	1350	22478	215052	1	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:35:45"	2024-05-28	wf-form4_167571857037876.xml	167978824000104	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	21	S	D	4	169.3365	251179	42533773	166575	-297	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:07:34"	2024-05-29	wf-form4_167519941607832.xml	93313624000061	1	0	1	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	16	S	D	4	59.8104	393000	23505500	1403146	39	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1709321774.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	3	S	D	4	2.8419	39423	112037	104739	60	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 19:32:49"	2024-05-23	wf-form4_167719042514328.xml	162828024025520	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	14	S	D	4	29.1123	27127	789730	41190	193	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-28 18:35:53"	2024-05-24	ownership.xml	168316824003855	1	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	0	1	S	D	4	44.3068	1610	71334	6784	31	D	0	1442082	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:57:09"	2024-05-22	form4.xml	112760224016617	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	6	S	D	4	75.7942	187437	14206635	608386	45	I	0	1544302	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	1	S	D	4	60.1557	41303	2484612	117422	54	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	196.7737	78390	15425089	14142	-122	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-23 09:49:49"	2023-12-07	wk-form4_1686074882.xml	182116023000098	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	3	S	D	4	11.9384	17072	203813	27926	157	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:39:00"	2024-05-20	wf-form4_167719004418795.xml	162828024024747	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	6	S	D	4	25.2181	22241	560875	10767730	0	D	0	1832805	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:10:59"	2024-05-20	doc4.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	8	S	D	4	230.2041	101830	23441683	300680	51	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	60.9866	14426	879792	127372	13	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 20:02:01"	2024-05-21	ownership.xml	121390024045700	1	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	63.1159	32754	2067298	131557	33	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:29:07"	2024-05-17	wk-form4_1691006529.xml	162828024024547	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	3	S	D	4	19.0889	17451	333121	185506	10	D	0	1732094	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:13:41"	2024-05-20	form4.xml	112760224016117	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	204.0369	18880	3852216	15754	-604	M	0	1788395	"Joabar Raymond"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Grp. Pres, GMNS"		0	0	1	0	0	0	0														
