sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2023777	1	1883085	1	000162828024024124	"2024-05-17 16:53:58"	wk-form4_1715979222.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Ordinary Share"	2024-05-16	S	0	3155	11.9	37545	D	6854	D		0	-32	0																						"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000114	"2024-05-17 16:22:29"	wk-form4_1715977310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	423567	2.16559	917272	D	3864651	I	"By The JLSSAA Trust"	1	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	8	1679788	1	000141588924013505	"2024-05-17 16:21:37"	form4-05172024_080514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	1144	215	245960	D	2544	D		0	-31	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1732094	3	1032033	1	000162828024024020	"2024-05-17 16:04:37"	wk-form4_1715976254.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7532	21.3752	160998	D	185506	D		0	-4	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	80000	0.95625	76500	A	893596	D		0	10	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	80000	29.516	2361282	D	893596	D		0	-8	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024061243	"2024-05-16 18:00:06"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-14	M	f	20000	23.96	479200	A	461439	D		0	5	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024061243	"2024-05-16 18:00:06"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock, par value $0.00001 per share"	2024-05-14	S	f	20000	62.7268	1254536	D	461439	D		0	-4	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760224015707	"2024-05-16 17:12:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	11400	92	1048800	D	283998	I	"The Perotti Family Trust"	0	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224015705	"2024-05-16 17:10:19"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	93.1581	931581	D	885216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827830	2	1821160	1	000161559424000022	"2024-05-16 13:02:51"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1122	15.0697	16908	A	54110	D		0	2	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1966811	1	1821534	1	000095017024060783	"2024-05-15 21:47:46"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	802	19.5	15639	D	399150	D		0	0	0																						"Exodus Movement, Inc."	EXOD	6199	813548560	DE	0004-12-31	61	h	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	17367	80.8257	1403701	D	261000	D		1	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-13	M	0	28368	10.4442	296282	A	261000	D		1	12	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1772198	2	1584207	3	000177219824000006	"2024-05-15 18:05:30"	wk-form4_1715810718.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	S	0	7500	50.6306	379730	D	119525	D		0	-6	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Conrad Micah R."	"C/O Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000073	"2024-05-15 17:27:29"	wk-form4_1715808421.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	P	0	300	14.5	4350	A	700284	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1511158	4	1828937	1	000151115824000006	"2024-05-15 17:22:24"	wk-form4_1715808120.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	822807	D	"See Footnote"	0	7	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"West Lance"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1298008	14	1828937	1	000129800824000004	"2024-05-15 17:15:02"	wk-form4_1715807689.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Lord Robert"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1852405	3	1828937	1	000185240524000003	"2024-05-15 17:12:50"	wk-form4_1715807557.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Pratcher Tyson Anwar"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1819942	3	1828937	1	000181994224000006	"2024-05-15 17:09:55"	wk-form4_1715807384.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Corio Norma"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000010	"2024-05-15 17:07:42"	wk-form4_1715807249.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	449471	D	"See Footnote"	0	14	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000097	"2024-05-15 16:24:58"	wk-form4_1715804679.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	1500	195.9	293850	D	299004	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000096	"2024-05-15 16:22:17"	wk-form4_1715804513.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	114216	202.304	23106367	D	4662	I	"By The Frederick Ernest Ehrsam III Livin"	0	-96	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000095	"2024-05-15 16:16:19"	wk-form4_1715804167.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	23075	202.07	4662767	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024060480	"2024-05-15 16:15:12"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-14	P	f	3600	15.47	55692	A	161052	I	"By IRA"	0	2	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000094	"2024-05-15 16:08:24"	wk-form4_1715803685.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	5000	212.149	1060747	D	208518	D	"By ACB 2021, LLC"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1922985	3	1839341	2	000090514824001416	"2024-05-15 16:02:42"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4261	3.66	15595	D	130969	D		0	-3	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1812168	4	1041514	8	000106299324010274	"2024-05-15 09:11:43"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	52418	5.14	269429	A	374894	D		0	16	0	0																					"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	3	1841408	3	000110465924061249	"2024-05-14 17:30:20"	tm2414467-1_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	110000	48.9	5379000	D	2028232	D		0	-5	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024059571	"2024-05-14 16:15:17"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-10	P	f	1400	15.6386	21894	A	157452	I	"By IRA"	1	1	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1983512	1	1032033	1	000162828024023209	"2024-05-14 16:10:20"	wk-form4_1715717395.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5000	21.9452	109726	D	75041	D		0	-6	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Pahwa Munish"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1885798	1	1823144	2	000110465924060779	"2024-05-13 21:54:39"	tm249311-8_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	2968065	0	0	A	2988894	M	"See footnote"	0	14250	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1885798	1	1823144	2	000110465924060779	"2024-05-13 21:54:39"	tm249311-8_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	2968065	6.5	19292423	D	2988894	M	"See footnote"	0	-50	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543672	1	1823144	2	000110465924060778	"2024-05-13 21:53:53"	tm249311-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	4752150	0	0	A	0	D		0	-100	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543672	1	1823144	2	000110465924060778	"2024-05-13 21:53:53"	tm249311-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	4752150	6.5	30888975	D	0	D		0	-100	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
