acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-09 09:07:02"	2024-04-04	wk-form4_1712668013.xml	188308524000042	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.3592	33600	348069	523076	7	D	0	1935363	"Krubiner Gal"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:17:31"	2024-03-15	form4.xml	90514824000979	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.3222	100000	332220	100000		D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:17:15"	2024-03-15	form4.xml	90514824000978	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.1551	130000	410163	134250	3059	D	0	1447586	"Becker Todd A"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:48:55"	2024-03-18	ownership.xml	117120024000052	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.2496	88751	110904	18338766	0	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:46:21"	2024-03-15	form4.xml	90514824000973	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.0264	15000	45396	15000		D	0	2009491	"Weiss Eric Stanton"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:46:00"	2024-03-15	form4.xml	90514824000972	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	P	A	4	3.0622	65300	199962	93753	230	D	0	1980208	"Sullivan Adam Taylor"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:45:25"	2023-12-04	form4.xml	120919123057680	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	2	1	0	3	P	A	4	3.8252	93741	358576	176452	113	D	0	1921268	"Rozov Yadin"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:20:43"	2024-03-11	primarydocument.xml	156218024002621	0	0	0	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	1	1	P	A	4	9.0650	33000	299144	101715	48	D	0	1954371	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-02-22 16:46:18"	2024-02-20	ownership.xml	95017024018856	0	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	1	1	0	1	P	A	4	0.2550	400000	102000	477500	516	I	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 14:46:30"	2024-02-16	wk-form4_1700518499.xml	197129224000002	1	0	1	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	3	P	A	4	4.3227	11550	49927	12000	2567	D	0	1971292	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-14 16:15:59"	2024-02-13	wk-form4_1707945315.xml	93313624000010	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	1	P	A	4	71.1600	17000	1209720	17000		D	0	1811523	"Weinbach Michael S"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-13 19:00:18"	2023-11-10	doc4.xml	120919123055222	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	1	4	P	A	4	1.0696	449600	480888	466869	2604	D	0	1660115	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-03 18:30:09"	2023-12-01	doc4.xml	120919123057566	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	1	12	P	A	4	1.7796	250000	444904	858113	41	D	0	1933837	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 21:38:01"	2023-12-14	ownership.xml	149315223045330	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	5	P	A	4	0.8135	94839	77154	1248172	8	D	0	1935358	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 17:17:31"	2023-12-15	ownership.xml	121390023096572	0	0	1	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	0	3	P	A	4	1.4889	10319	15364	10744	2428	D	0	1950760	"Lemos Marcelo"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:17:11"	2023-12-04	ownership.xml	121390023096571	0	0	1	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	1	5	P	A	4	1.2065	10862	13105	5844042	0	D	0	1950877	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 16:30:27"	2023-12-14	ownership.xml	149315223045277	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	3	P	A	4	0.5792	73000	42281	73000		D	0	1974785	"Fagan Doug"	"9948 Grove Way, Unit E"		Westiminster,	CO	80031		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 20:02:49"	2023-12-13	ownership.xml	149315223045137	0	0	1	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	P	A	4	3.1388	5669	17794	5669		D	0	1183209	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-13 21:52:07"	2023-12-11	ownership.xml	149315223044766	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	2	P	A	4	0.7540	2500	1885	928869	0	D	0	1975148	"Roda Dan"	"1720 S. Arch Street"		"Little Rock"	AR	72206		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-12 17:00:08"	2023-12-05	ownership.xml	149315223044582	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.4978	65000	32355	164359	65	D	0	1935448	"Niehaus Jonathon"	"1590 W Briarwood Ave"		Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:30:33"	2023-12-08	ownership.xml	149315223044563	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.7688	16000	12300	151128	12	D	0	1868575	"Summers Jonathan"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:30:30"	2023-12-08	ownership.xml	149315223044562	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	4	P	A	4	0.5574	252512	140746	369197	216	D	0	1935370	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-05 21:09:12"	2023-12-01	doc4.xml	120919123057568	0	0	0	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	0	6	P	A	4	1.2788	100000	127881	4494536	2	I	0	1724331	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 19:05:14"	2023-12-01	ownership.xml	149315223043765	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.6068	100000	60675	180128	125	D	0	1935449	"Carleton Richard"	"689359 18Th Sideroad"		Clarksburg,	A6	"N0H 1J0"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 17:24:55"	2023-11-24	ownership.xml	121390023090279	0	0	0	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	1	2	P	A	4	1.4500	9500	13775	9500		D	0	1251340	"Rosenbloom Bruce S"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 17:47:45"	2023-11-17	wk-form4_1694123755.xml	183163123000313	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	4	P	A	4	1.8231	225207	410565	643181	54	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-09 16:43:10"	2023-11-08	doc4.xml	120919123054849	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	1	P	A	4	21.5700	1000	21570	96693	1	D	0	1525543	"Campos Roel C"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:37:20"	2023-11-09	wk-form4_1699558629.xml	181887423000177	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	1	P	A	4	6.6900	14950	100016	827068	2	D	0	1864508	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0														
"2023-11-08 16:45:21"	2023-11-07	doc4.xml	120919123054712	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	1	1	P	A	4	22.4100	5000	112050	69334	8	D	0	1708027	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-02 18:08:34"	2023-10-31	form4.xml	112760223026696	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1956	10000	51956	74218	16	D	0	1847231	"Labenne Andrew"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-02 18:05:44"	2023-10-31	form4.xml	112760223026694	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1763	10000	51763	186616	6	D	0	1714400	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-11-02 17:31:04"	2023-10-31	form4.xml	112760223026687	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1800	10000	51800	115778	9	D	0	1267951	"Zeisser Michael P"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:28:23"	2023-10-31	form4.xml	112760223026684	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2146	10000	52146	34678	41	D	0	1973495	"Whiteside Janey"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:25:42"	2023-10-31	form4.xml	112760223026681	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2283	10000	52283	199728	5	D	0	1431297	"Morris John C."	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:22:38"	2023-10-31	form4.xml	112760223026679	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1930	10000	51930	1360703	1	D	0	1397362	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-02 17:20:09"	2023-10-31	form4.xml	112760223026676	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1687	10000	51687	132588	8	D	0	1462553	"Mayopoulos Timothy J"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
