sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1136540	17	1507964	2	000117184318008053	"2018-11-19 18:43:17"	ownership.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common shares"	2018-11-15	M	0	300000	0.655	196500	A	1040838	D		0	40	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1136540	17	1507964	2	000117184318008053	"2018-11-19 18:43:17"	ownership.xml	4	2018-11-15	0	1	0	000000000000000000	2	"Common shares"	2018-11-15	S	0	200000	1.51	302000	D	1040838	D		0	-16	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1136540	17	1507964	1	000127956916003558	"2016-05-18 17:14:03"	v440401_4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common shares"	2016-05-17	M	0	100000	0.388	38800	A	940838	D		0	12	0																	C		0	0000		"Corvus Gold Inc."	OTCQX	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1136540	17	1507964	1	000127956916003558	"2016-05-18 17:14:03"	v440401_4.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common shares"	2016-05-17	S	0	100000	0.753	75300	D	940838	D		0	-10	0																	C		0	0000		"Corvus Gold Inc."	OTCQX	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
20	34	1136540	14	1107280	5	000106299315005511	"2015-10-19 19:28:04"	form4a.xml	4/A	2015-10-15	0	0	0	000000000000000000	0	"Common shares"	2015-10-15	P	0	6700000	0.07	469000	A	8704540	D		0	334	0																	C		0	0000		"Oculus Visiontech Inc."	CORVF	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street, Suite 507"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	14	1107280	5	000106299315005493	"2015-10-19 13:54:49"	form4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common shares"	2015-10-15	P	0	6700000	0.07	469000	A	8676540	D		0	339	0	0																C		0	0000		"Oculus Visiontech Inc."	CORVF	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street, Suite 507"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
3	28	1136540	8	1134115	1	000127351114000139	"2014-12-12 13:00:38"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	200000	0.46	92000	A	689218	D		0	41	0	0																C		0	0000		"International Tower Hill Mines Ltd"	ITH	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	34	1136540	7	1107280	2	000127351113000052	"2013-06-20 13:32:48"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	28000	0.055	1540	A	1684459	D		0	2	0	0																C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351113000051	"2013-06-14 17:37:54"	primary_doc.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	55000	0.0640909	3525	A	1656459	D		1	3	0																	C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351113000044	"2013-06-03 17:03:04"	primary_doc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	20000	0.055	1100	A	1601459	D		0	1	0																	C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351113000039	"2013-05-14 21:08:14"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	125000	0.055	6875	A	1581459	D		0	9	0																	C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351113000032	"2013-05-08 13:17:12"	primary_doc.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	50000	0.055	2750	A	1456459	D		0	4	0	0																C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351113000028	"2013-04-23 16:56:46"	primary_doc.xml	4	2012-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	18000	0.05	900	A	1406459	D		0	1	0																	C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	4	000127351113000025	"2013-04-19 11:16:38"	primary_doc.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	P	0	127000	0.05	6350	A	1388459	D		0	10	0	0																C		0	0000		"Oculus Visiontech Inc."	OVTZ	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	2	000127351112000014	"2012-02-07 19:47:32"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	0	600000	0.15	90000	A	1261459	D		0	91	0																	C		0	0000		"Oculus Visiontech Inc."	OVT	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654009000005	"2009-11-05 17:49:25"	primary_doc.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	2000000	0.275	550000	A	9921885	D		0	25	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654009000003	"2009-05-28 19:31:38"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	300000	0.055	16500	D	7921885	D		0	-4	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654009000002	"2009-05-12 15:07:23"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	200000	0.055	11000	D	8221885	D		0	-2	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	7	1107280	1	000127351109000085	"2009-04-15 18:55:06"	primary_doc.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	S	0	85000	0.0529412	4500	D	8421885	D		0	-1	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000127351109000084	"2009-04-14 19:21:29"	primary_doc.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	100000	0.06	6000	A	8821885	D		0	-1	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654008000002	"2008-10-17 14:48:08"	primary_doc.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	2775000	0.047	130425	A	8921883	D		0	45	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654007000006	"2007-05-16 16:37:29"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	250000	0.25	62500	D	6146885	D		0	-4	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654007000005	"2007-04-05 15:26:36"	primary_doc.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	S	0	250000	0.25	62500	D	6396885	D		0	-4	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654007000004	"2007-04-02 18:08:53"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	250000	0.25	62500	D	6646885	D		0	-4	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654007000003	"2007-03-29 15:58:10"	primary_doc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	750000	0.21	157500	D	6896885	D		0	-10	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654006000003	"2006-12-04 15:36:58"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	200000	0.1	20000	A	7596885	D		0	3	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654006000002	"2006-11-24 14:46:40"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	700000	0.132857	93000	D	7396885	D		1	-9	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	15	1126932	3	000113654005000006	"2005-04-08 18:47:08"	primary_doc.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common shares"	2005-04-05	S	0	50000	0.14	7000	A	246178	D		0	-17	0																	C		0	0000		"Quest Ventures Inc"	QVICF	7389	61616453	WY	0004-01-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	15	1126932	3	000113654005000004	"2005-03-01 18:16:47"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares"	2005-03-01	P	0	20000	0.24	4800	D	196178	D		0	11	0																	C		0	0000		"Quest Ventures Inc"	QVICF	7389	61616453	WY	0004-01-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654005000003	"2005-02-24 19:17:38"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Shares"	2005-02-24	P	0	50000	0.1	5000	A	8096885	D		0	1	0																	C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	15	1126932	3	000113654005000002	"2005-02-08 19:45:19"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Shares"	2005-02-07	P	0	200000	0.199225	39845	D	216178	D		0	1236	0																	C		0	0000		"Quest Ventures Inc"	QVICF	7389	61616453	WY	0004-01-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	4	1107280	1	000113654004000011	"2004-11-24 09:51:47"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Shares"	2004-11-23	P	0	40000	0.15	6000	A	7796885	D		0	1	0	0																C		0	0000		"USA Video Interactive Corp"	USVO	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street #507"	"Vancouver Bc"	"Canada V6C 3N6"	A1	0000	"British Columbia, Canada"	1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
