acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-03 16:29:36"	2023-11-01	wf-form4a_169169332100691.xml	998423000183	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	2	P	A	4/A	31.7818	5239	166505	553277	1	D	0	1672756	"Barnes Elijah Kent"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 16:53:35"	2023-10-31	wf-form4_168313884351812.xml	998423000181	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	2	P	A	4	32.0198	4500	144089	7845	135	D	0	1319629	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 16:33:37"	2023-10-31	wk-form4_1698957207.xml	998423000179	0	0	1	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	20.9758	125000	2621980	222590	128	D	0	1180346	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-04 21:04:32"	2010-08-24	doc4.xml	122520823009367	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	2.4000	250	600	392502	0	I	0	1206636	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 17:45:02"	2023-09-06	dp199790_4-stephens.xml	95010323013339	0	0	0	1354327	"Pgt Innovations, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	PGTI	1	1	0	1	P	A	4	26.3300	3000	78990	6434	87	D	0	1453850	"Stephens Christopher J"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:15:44"	2023-08-24	wf-form4_169299451775942.xml	2544523000113	0	0	0	25445	"Crane Nxt, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	0	1	P	A	4	59.6250	1000	59625	1000		D	0	1751076	"Kogl Cristen L"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 16:17:02"	2023-05-26	ownership.xml	95017023025336	0	0	1	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	1	1	1	4	P	A	4	0.2129	573515	122123	7465017	8	I	0	1850070	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-23 17:41:55"	2023-05-23	wk-form4a_1684878050.xml	100683723000071	0	0	0	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	1	2	P	A	4/A	1.5141	9750	14762	436660	2	D	0	1270217	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-28 16:36:39"	2023-03-20	form4.xml	112760223011508	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	P	A	4	5.3900	4000	21560	93292	4	I	0	1296812	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 08:10:54"	2023-03-20	form4.xml	112760223010972	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	1	P	A	4	5.2497	7500	39373	406532	2	D	0	1681626	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-09 16:00:55"	2023-03-09	form4.xml	106299323006415	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	0	1	P	A	4	42.2600	519412	21950351	26928108	2	D	0	1602952	"Energy Holding Corp"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	0	0	1	0			0	0	0	0	0	0	0														
