acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:40:22"	2024-05-15	form4.xml	112760224015836	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	M	A	4	1.1400	16964	19339	128529	15	D	0	1296812	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:37:44"	2024-05-15	form4.xml	112760224015830	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	M	A	4	1.1400	19709	22468	19709		D	0	1815203	"Boness Naomi Louise"	"1200 E. Market Street"	"Suite 650"	Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:17"	2024-05-15	form4.xml	112760224015827	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	M	A	4	1.1400	16964	19339	325013	6	D	0	1726956	"Bartoli Henry E"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	19.1766	2650	50818	2650		D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:27:25"	2024-05-16	doc4.xml	122520824006123	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	3	S	D	4	15.8334	110074	1742850	34992	-147	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-16 17:07:17"	2024-05-15	wk-form4_1715893617.xml	173944524000098	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	1	1	S	D	4	88.7077	10978	973833	18527	145	D	0	1757434	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-16 17:06:00"	2024-05-15	wk-form4_1715893542.xml	173944524000095	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	1	1	S	D	4	88.7132	9626	853953	12970	288	D	0	1466906	"Collins Jesse E. Jr."	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	6	M	A	4	199.1045	15844	3154612	27765	133	D	0	1811105	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	6	S	D	4	199.1045	15844	3154612	27765	133	D	0	1811105	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0														
"2024-05-10 16:06:31"	2024-05-09	form4.xml	90044024000050	0	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	0	1	S	D	4	253.9952	1049	266441	5285	25	D	0	1644373	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:05:53"	2024-05-09	form4.xml	90044024000049	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	2	M	A	4	209.3777	2608	546057	9419	38	D	0	1203394	"Massey R Andrew"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Legal, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-10 16:05:53"	2024-05-09	form4.xml	90044024000049	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	2	S	D	4	209.3777	2608	546057	9419	38	D	0	1203394	"Massey R Andrew"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Legal, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-08 16:05:25"	2024-05-07	form4.xml	90044024000036	0	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	1	S	D	4	249.6399	908	226673	6477	16	D	0	1775668	"Parnell Thomas Mitchell"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	2	M	A	4	275.8340	1868	515258	1322	-342	D	0	2004436	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	2	S	D	4	275.8340	1868	515258	1322	-342	D	0	2004436	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:19:45"	2024-05-03	form4.xml	106299324009549	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	544.2502	2058	1120067	6763	44	D	0	1627311	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:17:35"	2024-05-03	form4.xml	106299324009539	0	0	1	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	543.8530	2279	1239441	4284	114	D	0	1877800	"Bracht Berend"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Motion Sys. Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:12:46"	2024-05-03	form4.xml	106299324009527	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	545.0000	928	505760	2344	66	D	0	1836815	"Ives Angela R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-03 16:33:49"	2024-05-02	form4.xml	112760224014130	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	1	M	A	4	1.0500	49010	51461	503828	11	D	0	1681626	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:01:23"	2024-05-01	tm2412953-1_4seq1.xml	110465924056360	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	M	A	4	0.0000	8000	0	1837894	0	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 15:52:15"	2024-05-01	ownership.xml	95017024052030	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	M	A	4	0.0000	8000	0	20125	66	D	0	1252175	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 15:43:29"	2024-05-01	ownership.xml	95017024052023	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	M	A	4	0.0000	8000	0	31089	35	D	0	1555249	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 15:17:16"	2024-05-01	ownership.xml	95017024051988	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	M	A	4	0.0000	11600	0	49354	31	D	0	1198579	"Chiles William E"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:51:59"	2024-04-26	wk-form4_1714164708.xml	194401324000057	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	M	A	4	0.0000	1311	0	2707	94	D	0	1851823	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1														
"2024-04-26 16:51:23"	2024-04-24	wk-form4_1714164666.xml	194401324000056	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	M	A	4	0.0000	508	0	272	-215	D	0	1974379	"Papanikolaou Marijane V."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP  Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-25 17:10:21"	2024-04-24	wk-form4_1714079411.xml	100683724000065	1	0	0	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	1	1	M	A	4	0.7000	369130	258391	1719309	27	D	0	1621020	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-04-25 17:09:57"	2024-04-24	wk-form4_1710792939.xml	100683724000063	1	0	1	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	1	2	M	A	4	0.6875	147431	101353	1171632	14	D	0	1562966	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 17:09:46"	2024-04-24	wk-form4_1714079376.xml	100683724000062	1	0	0	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	0	1	M	A	4	0.7000	63428	44400	352388	22	D	0	1175309	"Gfeller Warren H"	"295 Madison Avenue"	"12Th Fl"	"New York"	FL	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 17:09:06"	2024-04-20	wk-form4_1713906532.xml	162828024017451	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	M	A	4	0.0000	161	0	8639	2	D	0	2018821	"Feldman Jason D."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, IR, Treasury, Tax"		0	0	0	0	0	0	1														
"2024-04-23 16:08:38"	2024-04-20	wk-form4_1713902906.xml	2544524000060	1	0	0	25445	"Crane Nxt, Co."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	1	M	A	4	0.0000	3300	0	4538	267	D	0	1781353	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-23 16:07:57"	2024-04-20	wk-form4_1713902863.xml	2544524000059	1	0	0	25445	"Crane Nxt, Co."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	1	M	A	4	0.0000	2792	0	1553	-225	D	0	1974421	"Kartono Jennifer"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-23 16:06:55"	2024-04-20	wk-form4_1713902806.xml	2544524000058	1	0	0	25445	"Crane Nxt, Co."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	1	M	A	4	0.0000	355	0	2090	20	D	0	1971174	"Shardelow Bianca B."	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-03 20:26:31"	2024-04-01	ownership.xml	95017024041498	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	1	M	A	4	0.0000	3320	0	5608	145	D	0	1904959	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-03 20:25:14"	2024-04-01	ownership.xml	95017024041494	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	1	M	A	4	0.0000	1920	0	1455	-413	D	0	1958409	"Wichlacz Lee Francis"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, Electronics"		0	0	1	0	0	0	0														
"2024-04-03 20:24:43"	2024-04-01	ownership.xml	95017024041493	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	2	M	A	4	0.0000	3296	0	10759	44	D	0	1976339	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0														
"2024-04-03 20:16:18"	2024-04-01	ownership.xml	95017024041481	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	2	M	A	4	0.0000	50234	0	78206	180	D	0	1492606	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 08:01:59"	2024-03-20	form4.xml	112760224010929	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	1	P	A	4	1.0200	4000	4080	636711	1	D	0	1360840	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 08:00:15"	2024-03-20	form4.xml	112760224010927	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	1	P	A	4	1.0264	29229	30001	1521412	2	I	0	1365572	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 16:02:17"	2024-03-20	wk-form4_1711051327.xml	2544524000049	1	0	0	25445	"Crane Nxt, Co."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	1	M	A	4	0.0000	4739	0	3301	-330	D	0	1461136	"Igoe Paul Gerard"	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-19 16:18:29"	2024-03-15	wk-form4_1710879487.xml	137094624000092	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	156.7201	2833	443988	14814	24	D	0	1855650	"Mendez-Andino Jose"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief R, D Officer"		0	0	0	0	0	0	1														
