sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806834	1	1721947	1	000156218021004123	"2021-06-08 16:15:02"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	f	800	5.49	4392	A	173344	D		0	0	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021004123	"2021-06-08 16:15:02"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	f	800	37.1112	29689	D	173344	D		0	0	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021004070	"2021-06-04 16:25:01"	primarydocument.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	f	1325	5.49	7274	A	173344	D		0	1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021004070	"2021-06-04 16:25:01"	primarydocument.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	f	1325	37.0077	49035	D	173344	D		0	-1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002332	"2021-03-18 16:06:07"	primarydocument.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	f	913	5.49	5012	A	34772	D		0	3	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002332	"2021-03-18 16:06:07"	primarydocument.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	f	913	40.0162	36535	D	34772	D		0	-3	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002247	"2021-03-15 17:37:46"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	f	7600	5.49	41724	A	34772	D		0	28	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002247	"2021-03-15 17:37:46"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	f	7600	37	281200	D	34772	D		0	-18	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002164	"2021-03-11 08:56:28"	primarydocument.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	f	20443	35.2875	721382	D	34772	D		0	-37	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002147	"2021-03-10 16:27:58"	primarydocument.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	11457	35.0233	401262	D	55215	D		0	-17	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002081	"2021-03-09 07:51:47"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	1400	5.49	7686	A	66672	D		0	2	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021002081	"2021-03-09 07:51:47"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	f	1400	37.1714	52040	D	66672	D		0	-2	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021001256	"2021-02-18 16:30:10"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	3210	40.112	128760	D	66672	D		0	-5	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021001169	"2021-02-16 18:38:27"	primarydocument.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	f	3960	40.0184	158473	D	69882	D		0	-5	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021001063	"2021-02-10 19:39:56"	primarydocument.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	f	1500	40.0167	60025	D	73842	D		0	-2	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021000699	"2021-02-01 16:32:11"	primarydocument.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	f	6285	5.49	34505	A	75342	D		0	9	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021000699	"2021-02-01 16:32:11"	primarydocument.xml	4	2021-01-28	0	1	0	000000000000000000	1	"Common Stock"	2021-01-28	S	f	6285	37.2699	234241	D	75342	D		0	-8	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021000594	"2021-01-29 08:27:23"	primarydocument.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	f	2715	5.49	14905	A	75342	D		0	4	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021000594	"2021-01-29 08:27:23"	primarydocument.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	f	2715	37.028	100531	D	75342	D		0	-3	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000110465920086022	"2020-07-23 16:59:01"	a4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-07-21	P	0	11538	26	299988	A	75342	D		0	18	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
