sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1474934	3	1360530	2	000089924315005994	"2015-10-02 17:47:40"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	469	0	0	A	1319	D		0	55	8910	0	2	2	5	-12	1	-8	-17	-1	-4	-6	-9	-13	-21	-25	-27	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"300 Harmon Meadow Blvd."		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	2	000089924315003463	"2015-08-18 17:25:13"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	845	36.74	31045	D	850	D		0	-50	14106	-1	-2	-2	-5	-6	-20	-15	-22	1	-1	8	-1	-8	-15	-3	-14	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	2	000120919115030785	"2015-04-01 16:52:40"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	1000	52.3643	52364	D	7190	M	SEP	0	-12	32767	-1	2	2	0	9	24	-18		1	-1	9	4	17	9	8	64	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	2	000120919114077950	"2014-12-24 13:10:43"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	577	42.5955	24578	D	6523	D		0	-8	32767	0	-1	0	0	7	18	49		4	7	-4	-4	-8	-21	-13	49	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	2	000120919114064157	"2014-10-21 16:15:02"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	1000	44.71	44710	D	6436	D		0	-13	32767	3	-3	-3	-2	-1	-4	23	-7	0	-2	-6	-17	-23	-6	-3	38	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	2	000120919114041383	"2014-06-13 18:05:00"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	769	44.52	34236	D	200	D		0	-79	17512	0	3	3	1	-2	-1	4	-11	1	5	5	-5	0	-16	-4	-12	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	2	000118143113058486	"2013-11-12 21:21:38"	rrd395257.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	1064	51.24	54519	D	100	D		0	-91	32767	3	1	1	3	0	-15	-16	-10	-1	8	16	15	15	12	-12	35	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	1	000118143113014245	"2013-03-04 20:33:27"	rrd372794.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	1000	51.95	51950	A	1151	I	"By Spouse"	0	662	32767	1	1	1	-2	-8	-17	-20	-13	2	-17	-15	-12	-12	-3	20	51	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	1	000118143112036097	"2012-06-12 16:38:08"	rrd348643.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	1000	15.21	15210	A	351	D		0	-154	18711	2	-3	-3	1	11	18	13	-7	-3	0	0	6	17	32	19	95	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	1	1360530	1	000118143112036097	"2012-06-12 16:38:08"	rrd348643.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	1000	50.46	50460	D	351	D		0	-74	18711	2	-3	-3	1	11	18	13	-7	-3	0	0	6	17	32	19	95	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Becker B. Michael"	"2101 91St Street"		"North Bergen"	NJ	07047		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
