sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1285297	9	849399	1	000120919112042067	"2012-08-16 11:07:04"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	970	17.176	16661	A	67372	D		0	1	32767	0	2	2	1	8	-1	28	49	2	5	15	20	18	-2	4	39	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919112041051	"2012-08-09 10:54:24"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	963	17.29	16650	A	66402	D		0	1	32767	0	-1	1	3	11	5	32	59	2	11	24	21	8	-4	1	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	12	849399	1	000120919112039970	"2012-08-02 11:55:48"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	89300	15.75	1406475	A	137919	I	"Stephen M. Bennett and Marsha C. Jordan "	0	184	32767	0	2	5	7	10	17	35	68	1	19	21	7	-3	-8	-14	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204920	5	849399	2	000120919110041309	"2010-08-05 13:06:02"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	P	0	20000	13	260000	A	83804	D		0	31	32767	0	0	0	-4	7	28	37	40	1	-13	-12	-11	-20	-24	-16	-39	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Brown Michael A/ca"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204920	5	849399	2	000120919110041308	"2010-08-05 13:02:43"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	P	0	20000	13	260000	A	83804	D		0	31	32767	0	0	0	-4	7	28	37	40	1	-13	-12	-11	-20	-24	-16	-39	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Brown Michael A/ca"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295402	15	849399	2	000120919110033272	"2010-06-09 13:46:13"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	20000	13.9484	278968	A	395561	D	"by the Salem 2004 Revocable Trust"	0	5	32767	0	-1	3	7	3	-1	21	33	-4	-4	-12	-17	-18	-21	-13	-30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Salem Enrique T"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295402	15	849399	2	000120919110032040	"2010-06-03 18:02:16"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	1	"Common Stock"	2010-06-01	P	0	20000	13.9843	279685	A	375561	D	"by the Salem 2004 Revocable Trust"	0	6	32767	2	-5	-5	-5	-5	-7	15	31	-2	-3	-14	-17	-14	-20	-11	-32	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Salem Enrique T"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234273	4	849399	1	000120919106012088	"2006-02-21 17:01:27"	doc4.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	55000	17.438	959089	A	56706			0	3224	32767	-1	2	2	-1	-9	-5	6	1														"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Roux David J"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055401	7	849399	1	000120919105057509	"2005-11-15 17:32:37"	doc4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	10000	19.535	195350	A	17185	D		0	139	32767	-3	-2	-2	-6	-7	-9	-14	6	3	6	-17	-13	-8	-3	-35	18	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Coleman William T III"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276934	8	849399	1	000124636005000017	"2005-01-04 20:23:40"	form.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	f	365	18.6065	6791	A	365	D		0	32767	32767	-3	-1	-1	-7	-9	-17	-14	-30	5	2	-20	-14	-8	26	51	146	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Kendra Thomas William"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295402	4	849399	1	000124636005000016	"2005-01-04 20:22:45"	form.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	f	1133	18.6065	21081	A	147583	D		0	1	32767	-3	-1	-1	-7	-9	-17	-14	-30	5	2	-20	-14	-8	26	51	146	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Salem Enrique T"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	1	849399	1	000120743304000007	"2004-07-26 18:12:31"	f4100068040726_181000287.xml	4	2004-07-26	0	1	0	000000000000000000	1	"Common Stock"	2004-07-26	P	0	325000	42.5615	13832500	D	593217	D		0	121	32767	0	4	4	9	13	40	9	10	0	6	0	-3	-13	13	102	180	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"							0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422204000006	"2004-07-26 18:02:55"	f4100068040726_180033563.xml	4	2004-07-26	0	1	0	000000000000000000	1	"Common Stock"	2004-07-26	P	0	40000	42.505	1700200	D	21212	D		0	-213	32767	0	4	4	9	13	40	9	10	0	6	0	-3	-13	13	102	180	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000014	"2004-07-23 13:55:43"	f4a100068040723_135049693.xml	4/A	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1522	13.96	21247	A	19504	D		0	8	32767	0	0	0	8	12	27	12	11	5	6	0	-2	-9	13	100	172	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	1	849399	1	000120244304000007	"2004-07-15 14:17:48"	f4100068040715_141426897.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	964	18.66	17988	A	964	D		0	32767	32767	0	3	0	6	13	37	16	19	-1	-6	-2	-9	-16	11	73	161	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Chaffin Janice"	"2100 Seaport Blvd"		"Redwood City"	CA	94063		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	3	849399	1	000121310504000015	"2004-07-08 12:47:15"	f4a100068040708_124640290.xml	4/A	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1138	18.66	21235	A	49382	D		0	2	32767	0	-3	-3	-4	8	34	20	2	-2	0	4	-9	-13	19	86	145	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000012	"2004-07-02 18:19:55"	f4100068040702_181834333.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1522	13.96	21247	A	16026	D		0	10	32767	0	-3	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422204000004	"2004-07-02 15:50:47"	f4100068040702_154922547.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1234	17.22	21249	A	22424	D		0	6	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184224	3	849399	1	000118422404000008	"2004-07-02 15:44:49"	f4100068040702_154340153.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1234	17.22	21249	A	32786	D		0	4	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Ranninger Rebecca"			Cupertino	CA	95014		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	3	849399	1	000121310504000012	"2004-07-02 15:38:53"	f4100068040702_153749773.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1234	18.66	23026	A	49386	D		0	3	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	1	849399	1	000120244304000005	"2004-07-02 15:27:53"	f4100068040702_152705687.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	1138	18.66	21235	A	2102	D		0	118	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Chaffin Janice"	"2100 Seaport Blvd"		"Redwood City"	CA	94063		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184220	3	849399	1	000118422004000010	"2004-07-02 14:29:51"	f4100068040702_142851280.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1234	17.22	21249	A	11434	D		0	12	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Frischmann Don"	"20330 Stevens Creek Blvd"		Cupertion	CA	95014		0	1	0	0	"SVP, Communications, Brand Mg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184219	1	849399	1	000118421904000020	"2004-07-02 14:17:39"	f4100068040702_141534473.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	1234	17.22	21249	A	21196	D		0	6	32767	0	0	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Courville Art"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
