sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1454782	5	1576427	1	000157642717000106	"2017-05-30 16:14:38"	wf-form4_149617525990748.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-26	M	0	246	13.52	3326	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000157642717000106	"2017-05-30 16:14:38"	wf-form4_149617525990748.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-26	S	0	246	56	13776	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000157642717000100	"2017-05-12 16:09:46"	wf-form4_149461977056632.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-10	M	0	20000	11.47	229400	A	0	D		0	-100	32767	0								1	-2	4	6	18	25	27	19	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000157642717000100	"2017-05-12 16:09:46"	wf-form4_149461977056632.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-10	S	0	20000	53.48	1069600	D	0	D		0	-100	32767	0								1	-2	4	6	18	25	27	19	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000078	"2017-05-01 16:57:25"	wf-form4_149367222981694.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-27	M	0	20000	13.16	263200	A	0	D		0	-100	27260	1	0	0	-4					4	6	9	9	22	47	30	28	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000078	"2017-05-01 16:57:25"	wf-form4_149367222981694.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-27	S	0	20000	54	1080000	D	0	D		0	-100	27260	1	0	0	-4					4	6	9	9	22	47	30	28	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000071	"2017-04-26 16:27:06"	wf-form4_149323841142345.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-24	M	0	20000	12.92	258400	A	0	D		0	-100	25820	2	2	2	3					2	5	3	7	20	48	25	21	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000071	"2017-04-26 16:27:06"	wf-form4_149323841142345.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-24	S	0	20000	52	1040000	D	0	D		0	-100	25820	2	2	2	3					2	5	3	7	20	48	25	21	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000037	"2017-03-09 16:21:36"	wf-form4_148909448315656.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-07	M	0	80000	11.01	880800	A	0	D		1	-100	32767	-1	-1	-1	-2	3				5	1	9	10	28	37	33	17	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	4	1576427	1	000157642717000037	"2017-03-09 16:21:36"	wf-form4_148909448315656.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-03-07	S	0	80000	49.445	3955600	D	0	D		1	-100	32767	-1	-1	-1	-2	3				5	1	9	10	28	37	33	17	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000364	"2016-08-15 16:09:26"	wf-form4_147129175381504.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-11	S	0	10000	40.24	402400	D	20920	D		0	-32	22481	-1	-3	-3	-8	-9	2	17		-2	-3	-9	-13	-9	16	-13	39	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000296	"2016-06-23 16:07:47"	wf-form4_146671245274243.xml	4	2016-06-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-21	M	0	10000	11.74	117400	A	30920	D		0	48	28494	4	-6	-6	-4	-5	-24	-15		0	5	0	7	16	14	-4	32	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000291	"2016-06-21 16:02:56"	wf-form4_146653936393566.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-20	S	0	2970	46.02	136679	D	20920	D		0	-12	28644	0	-2	-2	-12	-3	-22	-12		3	3	3	11	17	22	-2	34	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000277	"2016-06-09 16:03:34"	wf-form4_146550260177806.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-07	S	0	430	46	19780	D	23890	D		0	-2	27163	-1	-2	-2	0	-2	-18	-10		-1	2	3	9	24	10	-8	38	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000272	"2016-06-07 16:07:47"	wf-form4_146533005436073.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-03	S	0	1400	46.0971	64536	D	24320	D		1	-5	26458	2	-1	-1	-6	-6	-16	-16		2	2	2	7	16	14	-11	50	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000259	"2016-05-26 16:11:38"	wf-form4_146429348110424.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-25	S	0	5200	46.03	239356	D	25720	D		0	-17	27851	0	1	1	2	0	-18	-4		-2	0	11	15	18	17	-8	36	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000250	"2016-05-24 16:23:03"	wf-form4_146412137060705.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-23	M	0	10000	11.69	116900	A	30920	D		0	48	24084	1	-2	-2	-1	0	-20	-13		1	5	5	13	22	20	-8	41	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000235	"2016-05-16 16:50:13"	wf-form4_146343178878294.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-12	S	0	10000	42.62	426200	D	20920	D		0	-32	22524	1	2	2	2	-2	-10	-10		4	8	5	6	28	17	-7	31	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000198	"2016-04-26 16:21:32"	wf-form4_146170207853049.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-04-25	M	0	20000	11.72	234400	A	30920	D		0	183	16194	0	-1	-1	1	8	4	-16		2	9	5	9	41	-2	-3	25	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000198	"2016-04-26 16:21:32"	wf-form4_146170207853049.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-04-26	S	0	10000	43.04	430400	D	30920	D		0	-24	16194	0	-1	-1	1	8	4	-16		2	9	5	9	41	-2	-3	25	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000191	"2016-04-21 16:57:06"	wf-form4_146127221518217.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-04-20	S	0	20000	40.4944	809887	D	20920	D		0	-49	15074	3	-2	-2	-1	5	7	-18		6	7	-1	11	46	-3	-4	13	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000186	"2016-04-19 16:12:07"	wf-form4_146109671209129.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-04-18	S	0	10000	40	400000	D	40920	D		0	-20	15272	0	2	2	5	12	10	-17		0	0	0	3	35	-5	-5	13	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	3	1576427	1	000157642716000175	"2016-04-07 16:29:59"	wf-form4_146006097566587.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-04-05	M	0	30000	11.87	356100	A	50920	D		0	143	16869	-1	-1	-1	0	0	8	-8	27	-2	2	7	9	7	4	-1	3	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	36	1454782	2	1351285	2515	000117911010011703	"2010-07-19 14:04:44"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	1700	24.6682	41936	D	45811	D		0	-4	4729	0	0	1	-13	-31	-17	-15	-42	1	8	6	1	-4	34	-6		C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2505	000117911010010673	"2010-06-17 15:45:26"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1700	24.18	41106	D	47511	D		0	-3	6226	0	1	0	-1	2	-19	-13	-42	7	0	-2	-2	-4	46	-1		C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2504	000117911010008891	"2010-05-19 14:41:13"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	1700	25.04	42568	D	49211	D		0	-3	7255	0	-2	-2	-2	-1	-31	-22	-44	2	0	-6	-2	50	48	3		C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2503	000117911010007690	"2010-05-03 15:54:03"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	1000	26.26	26260	D	50911	D		0	-2	6591	0	3	-2	-3	0	-17	-12	-46	-2	-3	3	3	45	29	-14		C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2500	000117911010007053	"2010-04-16 14:58:19"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	1700	26.319	44742	D	51911	D		0	-3	6343	0	-2	-3	1	-8	-6	-20	-49	6	4	7	23	43	18			C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2491	000117911009016152	"2009-12-02 15:47:15"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	4000	17.7435	70974	D	53611	D		0	-7	5826	0	-2	-6	-8	-3	16	43	13	5	5	7	-16	-14	-21			C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454782	2	1351285	2492	000117911009015656	"2009-11-18 16:06:18"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	7000	16.7726	117408	D	57611	D		0	-11	6254	3	2	2	-1	-3	-1	43	12	0	-9	-17	-28	-18	-33			C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Eichmann Eric"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
