sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1319078	6	1299709	1	000131907808000002	"2008-03-20 13:59:58"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	1000	5.6	5600	D	51625	D		0	-2	189	0	0	1	4	4	38	9	-16	4	5	-7	-17	-20	-19	-17	-22	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907808000002	"2008-03-20 13:59:58"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	1	"Common Stock"	2008-03-18	P	0	1000	5.651	5651	A	51625	D		0	2	189	0	0	1	4	4	38	9	-16	4	5	-7	-17	-20	-19	-17	-22	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	10	1299709	1	000131907808000001	"2008-01-23 18:16:21"	primary_doc.xml	4/A	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	20000	4.19	83800	A	51625	D		0	63	611	0	0	0	1	-1	-16	-2	-36	0	0	-2	-2	0	-4	1	-11	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	10	1299709	1	000131907808000001	"2008-01-23 18:16:21"	primary_doc.xml	4/A	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-17	S	0	20000	7.25	145000	D	51625	D		0	-28	611	0	0	0	1	-1	-16	-2	-36	0	0	-2	-2	0	-4	1	-11	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	11	1299709	1	000131907807000005	"2007-12-19 17:58:57"	primary_doc.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	20000	0	0	A	51625	D		0	63	572	-1	0	0	1	0	-17	11	-32	0	-1	1	1	0	-3	2	-12						"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907807000002	"2007-06-22 14:35:50"	primary_doc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	500	7.32	3660	A	57625	D		0	1	304	0	-1	0	-1	-1	-3	-4	2	-1	-2	-2	2	5	6	-5	-20	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907807000001	"2007-05-11 13:21:24"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	500	7.23	3615	A	57125	D		0	1	247	0	0	0	0	4	7	-3	-5	0	-6	3	3	-9	13	-11	-29	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907806000005	"2006-12-14 19:02:00"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	500	6.95	3475	A	56625	D		0	1	395	1	0	0	0	0	4	7	3	0	0	-2	3	0	-12	-14		C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907806000004	"2006-11-13 11:40:42"	primary_doc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	500	6.635	3318	A	56125	D		0	1	509	0	5	2	3	4	16	8	6	4	1	-1	-1	-6	-16	-20		C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907806000002	"2006-06-13 11:50:25"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	500	7.8	3900	A	55625			0	1	591	0	-1	-1	-3	-3	-11	-12	-4														"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907805000004	"2005-12-12 16:44:43"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	625	8.1396	5087	A	55125	D		0	1	1125	3	-2	-2	-2	-4	-12	-5	-16	-1	-4	-5	-11	-19	-15			C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907805000003	"2005-11-17 14:19:20"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	500	8.544	4272	A	54500	D		0	1	647	0	-1	-1	-1	-5	-14	-4	-19	1	0	-5	-12	-2	-13			C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	8	1299709	1	000131907805000002	"2005-08-29 14:20:19"	primary_doc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	500	9.45	4725	A	54000	D		0	1	449	0	1	0	1	-8	-10	-23	-26	7	11	7	-1	2				C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
