sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1365572	17	1464790	6	000121390021032980	"2021-06-17 17:00:46"	ownership.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	1200	66.0623	79275	A	171045	D	"See Note"	0	1	0																						"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	18	1630805	1	000112760221005087	"2021-02-11 08:02:40"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	17094	5.85	100000	A	961334	D	"See Note"	0	2	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	17	1464790	6	000121390021001843	"2021-01-13 08:36:22"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	1	"Common Stock"	2021-01-13	P	0	1600	46	73600	A	157711	I	"See Note"	0	1	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	18	1630805	1	000089924320031895	"2020-11-23 16:02:28"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	15000	3.0982	46473	A	94240	I	"See Note"	0	19	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000089924320024497	"2020-09-08 16:12:11"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	30000	2.4388	73164	A	79240	I	"See Note"	0	61	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	17	1464790	6	000121390020020792	"2020-08-07 09:57:55"	ownership.xml	4	2020-08-06	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	P	0	1000	27.28	27280	A	100919	M	"See Note"	0	1	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	16	1630805	1	000089924320015781	"2020-06-09 16:12:47"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	20000	2.6703	53406	A	49240	I	"See Note"	0	68	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	15	1464790	6	000121390020006567	"2020-03-16 18:53:58"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	3500	20.2357	70825	A	85258	M	"See Note"	0	4	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd, Suite 400"	"Woodland Hills"	CA	91367		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	14	1630805	1	000164499919000015	"2019-05-15 17:57:23"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	147166	0.4077	60000	A	147166	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	13	1464790	6	000161577419004176	"2019-03-18 18:49:23"	s116775_form4.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	P	0	10000	17.1599	171599	A	65314	M	"See Note"	0	18	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd., Suite 400"	"Woodland Hills"	CA	91367		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1365572	10	1409375	1	000114036118029239	"2018-06-20 11:17:00"	doc1.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	6800	1.07	7276	A	54550	D		0	14	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Young Kenneth M"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365572	10	1409375	1	000114036118011592	"2018-03-02 15:42:02"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	0.87	8700	A	27500	D		0	57	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Young Kenneth M"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
