sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1288877	5	828944	1	000157242615000133	"2015-12-11 16:23:18"	edgar.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	10134	15.8347	160469	A	19863	D	401-K	0	104	3488	-4	0	0	1	-5	0	10	48	-4	-5	1	8	18	23	32	36	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Geraghty Paul D"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	5	828944	1	000157242615000133	"2015-12-11 16:23:18"	edgar.xml	4	2015-12-10	0	1	0	000000000000000000	3	"Common Stock"	2015-12-10	S	0	10134	33.3	337462	D	19863	D	401-K	0	-34	3488	-4	0	0	1	-5	0	10	48	-4	-5	1	8	18	23	32	36	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Geraghty Paul D"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	5	828944	1	000157242615000065	"2015-06-02 20:34:27"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	26400	15.9209	420312	A	19863	D	401-K	1	-404	5098	2	2	2	3	6	6	33	40	1	-1	2	4	-4	-1	12	54	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Geraghty Paul D"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	5	828944	1	000157242615000065	"2015-06-02 20:34:27"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	21000	25.4234	533892	D	19863	D	401-K	1	-51	5098	2	2	2	3	6	6	33	40	1	-1	2	4	-4	-1	12	54	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Geraghty Paul D"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000027	"2009-02-23 15:06:50"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-23	P	0	250	6.9999	1750	A	12660	B		0	2	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000023	"2009-02-17 10:27:28"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-13	P	0	1000	8.6458	8646	A	12410	B		0	9	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000021	"2009-02-04 16:40:44"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-04	P	0	1000	9.2199	9220	A	11331	B		0	10	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711607000101	"2007-12-17 16:28:37"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-17	P	0	3000	14.8433	44530	A	17900	D		0	20	0																						"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711607000050	"2007-07-24 14:38:05"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-24	P	0	7000	14.2667	99867	A	10598	D		0	195	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997007000043	"2007-02-12 09:14:45"	ger1041.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	10056	33.83	340194	A	32310	D	"By 401(k)"	0	45	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997006000128	"2006-09-20 17:21:06"	ger829.xml	4	2006-09-19	0	1	0	000000000000000000	0	"Common Stock"	2006-09-19	M	0	9201	33.8339	311306	A	31541	D	"By 401(k)"	0	41	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997006000106	"2006-05-12 14:13:11"	ger760.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	6156	33.83	208257	A	31027	B		0	25	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997006000083	"2006-04-21 16:12:39"	ger706.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	3068	33.0022	101251	A	24871	B		0	14	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997006000052	"2006-02-23 17:09:21"	ger634.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	2065	32.07	66225	A	24688	B		0	9	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997005000218	"2005-11-28 15:41:24"	ger566.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	M	0	9065	31.1916	282752	A	27264	D	"By 401(k)"	0	50	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997005000151	"2005-07-14 16:59:16"	ger509.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	1126	31	34906	A	22982	D	"By 401(k)"	0	5	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997005000111	"2005-04-27 15:36:42"	ger479.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	3208	30.2219	96952	A	22882	D	"By 401(k)"	0	16	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997005000033	"2005-02-03 15:32:42"	ger395.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-02	M	0	8984	30.7312	276089	A	21823	D	"By 401(k)"	0	70	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000227	"2004-12-22 19:11:10"	ger356.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	0	2127	24.354	51801	A	20992	D	"By 401(k)"	0	11	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000226	"2004-11-08 16:07:09"	ger354.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	1083	27.48	29761	A	20647	D	"By 401(k)"	0	6	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000201	"2004-09-08 14:29:48"	ger323.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	6857	27.8907	191246	A	20424	D	"By 401(k)"	0	51	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000198	"2004-09-01 17:37:17"	ger316.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	457	27.48	12558	A	18873	D	"By 401(k)"	0	2	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000166	"2004-07-26 11:13:50"	ger276.xml	4	2004-07-23	0	1	0	000000000000000000	0	"Common Stock"	2004-07-23	M	0	8251	27.48	226737	A	18748	D	"By 401(k)"	0	79	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000149	"2004-06-07 13:18:13"	ger256.xml	4/A	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	413	28.0668	11592	A	17427	D	"By 401(k)"	0	2	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	1	69970	1	000006997004000148	"2004-06-03 10:56:11"	ger255.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	413	28.0668	11592	A	17423	D	"By 401(k)"	0	2	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Geraghty Paul D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
