sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1172569	3	711377	1	000071137713000055	"2013-11-12 16:21:05"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	1000	46.908	46908	D	5940	I	"Shares are held in trust for Dr. Yeutter"	0	-14	6815	-1	0	0	0	4	-11	-21	-5	0	2	3	13	24	33	70	82	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137713000050	"2013-11-07 16:11:10"	primary_doc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	1000	47.83	47830	D	6940	I	"Shares are held in trust for Dr. Yeutter"	0	-13	7153	-1	2	2	0	7	-15	-22	-6	4	-1	7	18	24	35	70	82	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137713000049	"2013-11-05 16:44:51"	primary_doc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	1000	45.21	45210	D	7940	I	"Shares are held in trust for Dr. Yeutter"	0	-11	7464	1	-1	-1	-1	3	-17	-20	-8	2	0	13	17	23	36	73	93	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137713000014	"2013-05-06 17:51:17"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	1600	52.778	84445	D	5960	I	"Shares are held in trust for Dr. Yeutter"	0	-21	5126	-1	0	0	1	4	9	32	16	4	6	7	9	11	24	37	27	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137712000006	"2012-05-21 17:38:33"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	250	39	9750	A	7560	I	"See Footnote"	0	3	4956	1	-2	-2	-2	12	4	10	40	0	0	-1	3	9	1	-10	56	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137712000001	"2012-01-03 13:06:18"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	3700	30.92	114404	A	7310	I	"See Footnote"	0	102	10906	0	3	0	0	10	30	55	49	-1	-7	-14	-17	-12	-32	-25	30	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000048	"2011-10-13 17:30:27"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	P	0	145	34.87	5056	A	3610	I	"See Footnote"	0	4	11205	2	1	1	-3	1	-17	0	14	9	14	8	6	-21	-7	4	78	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000030	"2011-08-16 19:00:31"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	1000	36.465	36465	A	4465	I	"see Footnote,See footnote"	1	29	8733	-2	1	1	-11	-9	8	-5	6	8	1	-13	-19	-8	-4	34	101	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000024	"2011-08-03 13:44:02"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	300	41.98	12594	A	3465	I	"See Footnote"	0	9	7111	0	2	-3	-1	-9	1	-12	0	-5	-19	-19	-10	-4	3	29	96	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
22	72	1172569	1	1324479	1	000120919110026503	"2010-05-10 16:48:49"	c00749_4x0.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	800	20.16	16128	A	11104	M	"By wife,By children"	0	8	0																	C		0	0000		"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"10955 Martingale Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1172569	2	1324479	1	000120919109053632	"2009-11-19 16:16:27"	c92927_4x0.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	350	19.95	6983	A	9026	I	"By children"	0	4	0																	C		0	0000		"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"100 N E Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	80	1172569	3	711377	1	000071137709000060	"2009-11-19 11:31:22"	primary_doc.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	210	33.01	6932	A	2110	I	"See Footnote #1,See Footnote #2,See Foot"	0	11	3893	0	-2	-1	-2	2	4	12	60	8	4	6	10	16	56	42	34	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	45	1172569	4	1059142	1	000120919109029837	"2009-06-01 15:35:23"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2009-05-29	P	0	2000	5.23	10460	A	2000	D		0	32767	0	0																U		0	0000	t	"America First Tax Exempt Investors LP"	ATAXZ	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
22	72	1172569	2	1324479	1	000120919109024930	"2009-05-07 11:40:36"	c85022_4x0.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	3000	4.77	14310	A	34705	M	"By children"	0	9	0	0																C		0	0000		"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"100 N E Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	80	1172569	3	711377	1	000071137709000017	"2009-05-05 17:58:39"	primary_doc.xml	4/A	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	900	22.2	19980	A	1900	I	"Clayton Yeutter Schwab IRA,Yeutter Famil"	1	90	4604	-1	0	0	1	11	33	45	79	-6	-1	3	9	-16	-25	-14	30	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137709000016	"2009-05-05 17:42:26"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	900	22.2	19980	A	900	I	"Clayton Yeutter Schwab IRA,Yeutter Famil"	1	32767	4604	-1	0	0	1	11	33	45	79	-6	-1	3	9	-16	-25	-14	30	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137708000023	"2008-07-28 17:47:13"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	1000	25.9	25900	A	1000	I	Spouse	0	32767	6938	-1	5	5	4	-2	11	-8	12	3	10	15	2	6	12	39	101	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
22	72	1172569	2	1324479	1	000120919107065743	"2007-11-21 16:15:25"	c21803_01cy.xml	4	2007-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-20	P	0	300	14.137	4241	A	18832	I	"By child"	0	2	0																						"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"100 N E Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1172569	2	1324479	1	000120919105052633	"2005-10-17 20:55:11"	c99093-02cky.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	P	0	2000	21	42000	A	8000	D		0	33	0																	C		0	0000		"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"100 N E Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
7	49	1172569	1	225648	3	000120919105027582	"2005-05-23 12:49:44"	c95481-04cy.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-05-19	M	0	26667	5.84506	155870	A	51499	D		0	107	0	0																C		0	0000		"Danielson Holding Corp"	DHC	4991	956021257	DE	0004-12-31	49	e	"Yeutter Clayton K"	"10955 Martingale Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
25	46	1172569	1	225648	1	000120919104026013	"2004-05-17 13:49:39"	c85635_01cy.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common stock, par value $.10"	2004-05-13	M	0	13333	4.26	56799	A	13333	D		0	32767	0	0																C		0	0000		"Danielson Holding Corp"	DHC	6331	956021257	DE	0004-12-31	63	h	"Yeutter Clayton K"	"10955 Martingale Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
