sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1106191	7	1095996	2	000110619118000002	"2018-01-08 10:10:33"	primary_doc.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common - Class A"	2018-01-05	S	0	31200	30.99	966888	D	3616017	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000001	"2018-01-03 12:33:40"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common - Class A"	2018-01-02	S	0	31200	29.18	910416	D	3647217	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000057	"2017-12-22 13:02:13"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common - Class A"	2017-12-21	S	0	6049	28.38	171671	D	3678417	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000056	"2017-12-20 12:31:42"	primary_doc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common - Class A"	2017-12-18	S	0	35551	28.86	1026003	D	3684466	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000055	"2017-12-14 13:13:03"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common - Class A"	2017-12-13	S	0	5100	28.36	144636	D	3720017	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000054	"2017-12-13 11:56:54"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common - Class A"	2017-12-11	S	0	26100	28.8201	752206	D	3725117	D		1	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1575268	3	1095996	2	000120919117063099	"2017-11-30 19:53:55"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-28	S	0	7500	29.264	219480	D	58163	D		0	-11	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Severn Colin T"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1337131	4	1095996	2	000120919117063098	"2017-11-30 19:53:13"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-28	S	0	2500	29.3344	73336	D	29298	D		0	-8	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Hunt Gary H"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1575309	8	1095996	2	000120919117062149	"2017-11-21 17:49:50"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-17	S	0	25000	28.8289	720723	D	301403	I	"By LLC"	0	-8	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Zaist Matthew R"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1575668	1	1095996	2	000089924317022348	"2017-09-20 17:00:26"	doc4.xml	4	2017-09-18	1	0	0	000000000000000000	0	"Class A Common Stock par value $.01 per share"	2017-09-18	S	0	3322666	23.81	79112677	D	0	I	See	0	-100	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Paulson Property Management II LLC"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000053	"2017-09-12 11:20:48"	primary_doc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common - Class A"	2017-09-11	S	0	41600	24.35	1012960	D	3751217	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1337131	4	1095996	2	000120919117050650	"2017-08-29 19:35:59"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	S	0	8500	22.8705	194399	D	31798	D		0	-21	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Hunt Gary H"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000052	"2017-08-09 12:14:52"	primary_doc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common - Class A"	2017-08-08	S	0	36550	23.09	843940	D	3792817	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000051	"2017-08-08 15:09:22"	primary_doc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common - Class A"	2017-08-07	S	0	15450	22.7	350715	D	3829367	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000050	"2017-08-02 11:20:58"	primary_doc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common - Class A"	2017-07-31	S	0	20800	22.74	472992	D	3844817	D		1	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000049	"2017-07-27 15:14:07"	primary_doc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common - Class A"	2017-07-26	S	0	1700	23.38	39746	D	3865617	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000048	"2017-07-26 11:25:57"	primary_doc.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common - Class A"	2017-07-24	S	0	50300	23.3734	1175682	D	3867317	D		1	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000047	"2017-07-20 10:40:52"	primary_doc.xml	4	2017-07-19	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-19	S	0	16422	23.58	387231	D	3917617	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000046	"2017-07-19 14:01:05"	primary_doc.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common - Class A"	2017-07-18	S	0	14178	23.37	331340	D	3934039	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000045	"2017-07-18 15:44:54"	primary_doc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-17	S	0	16200	23.87	386694	D	3948217	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000044	"2017-07-12 12:43:28"	primary_doc.xml	4	2017-07-10	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-10	S	0	52000	23.86	1240720	D	3964417	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000043	"2017-07-11 13:37:26"	primary_doc.xml	4	2017-07-07	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-07	S	0	1527	23.38	35701	D	4016417	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000042	"2017-07-10 13:35:15"	primary_doc.xml	4	2017-07-06	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-06	S	0	15179	23.33	354126	D	4017944	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000041	"2017-07-07 21:42:26"	primary_doc.xml	4	2017-07-05	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-05	S	0	30669	23.53	721642	D	4033123	D		0	-1	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000040	"2017-07-06 10:46:51"	primary_doc.xml	4	2017-07-03	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-07-03	S	0	30669	23.53	721642	D	4033123	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000039	"2017-06-28 15:21:19"	primary_doc.xml	4	2017-06-27	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-27	S	0	1736	23.7	41143	D	4068417	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000038	"2017-06-28 14:52:42"	primary_doc.xml	4	2017-06-26	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-26	S	0	50264	23.5	1181204	D	4070153	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000037	"2017-06-22 21:22:38"	primary_doc.xml	4	2017-06-20	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-20	S	0	14900	22.89	341061	D	4120417	D		0	0	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000036	"2017-06-21 21:30:43"	primary_doc.xml	4	2017-06-19	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-19	S	0	37100	22.55	836605	D	4135317	D		0	-1	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000035	"2017-06-15 16:16:25"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-13	S	0	32300	22.59	729657	D	4172417	D		0	-1	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000034	"2017-06-13 16:18:36"	primary_doc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-12	S	0	19700	22.52	443644	D	4204717	D		0	0	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000033	"2017-06-12 14:11:39"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-08	S	0	9991	22.59	225697	D	4224417	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000032	"2017-06-09 18:48:34"	primary_doc.xml	4	2017-06-07	0	0	0	000000000000000000	0	"COMMON - CLASS A"	2017-06-07	S	0	8489	22.65	192276	D	4234408	D		0	0	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
