sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1217265	6	1108109	1	000120919114015813	"2014-03-03 16:07:39"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	25000	0	0	A	117958	D	"William S. Hussey Trustee, U/A dated 5/8"	0	27	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919113024871	"2013-05-08 16:15:20"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	20000	38.3	766000	A	103429	D	"William S. Hussey Trustee, U/A dated 5/8"	0	24	32767	0	0	0	0	5	-2	-5	-20	1	6	11	-1	20	59	93	58	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919113024871	"2013-05-08 16:15:20"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	20000	46.391	927820	D	103429	D	"William S. Hussey Trustee, U/A dated 5/8"	0	-16	32767	0	0	0	0	5	-2	-5	-20	1	6	11	-1	20	59	93	58	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919113012405	"2013-02-28 16:29:22"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	120167	23.2202	2790300	A	103429	D	"William S. Hussey Trustee, U/A dated 5/8"	1	-718	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919113012405	"2013-02-28 16:29:22"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	3	"Common Stock"	2013-02-26	S	0	119507	40.0293	4783785	D	103429	D	"William S. Hussey Trustee, U/A dated 5/8"	1	-54	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919112051727	"2012-11-05 16:22:22"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	68164	29.43	2006067	D	110538	D		0	-38	32767	1	-3	-3	-4	-1	32	58	49	10	8	5	2	24	22	63	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919112044483	"2012-09-06 16:10:19"	doc4.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	150000	20.28	3042000	A	184702	D	"William S. Hussey Trustee, U/A dated 5/8"	1	432	30959	3	-2	-2	-3	3	7	57	37	1	4	10	7	23	14	51	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919112044483	"2012-09-06 16:10:19"	doc4.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	150000	27.2728	4090919	D	184702	D	"William S. Hussey Trustee, U/A dated 5/8"	1	-45	30959	3	-2	-2	-3	3	7	57	37	1	4	10	7	23	14	51	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919112013033	"2012-02-24 18:32:22"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	40000	0	0	A	189638	D		0	27	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919111054488	"2011-11-04 16:24:56"	doc4a.xml	4/A	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	6000	19.3565	116139	A	6000	I	"William S. Hussey Trustee, U/A dated 5/8"	0	32767	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919111013743	"2011-03-01 16:18:15"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	M	0	10000	0	0	A	154498	D		0	7	32767	-2	1	1	1	0	-28	-51	-36	8	5	12	8	27	52	15	150	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919111013743	"2011-03-01 16:18:15"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	S	0	10000	40	400000	D	154498	D		0	-6	32767	-2	1	1	1	0	-28	-51	-36	8	5	12	8	27	52	15	150	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919111012895	"2011-02-25 16:20:49"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	40000	0	0	A	164827	D		0	32	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919110012623	"2010-02-26 16:39:57"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	50000	0	0	A	137950	D		0	57	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919109044805	"2009-09-17 16:36:52"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	14710	34.695	510363	D	94025	D		0	-14	32767	-2	0	0	-4	5	-2	9	-10	8	19	16	12	41	150	9	7	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	8	1108109	1	000120919109012169	"2009-02-27 16:17:16"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	35000	0	0	A	111111			0	46	32767	-5	-13	-13	-15	-4	56	80	104														"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	8	1108109	1	000120919108044084	"2008-07-29 16:53:07"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	15000	0	0	A	76111	D		0	25	32767	-3	-2	-2	4	7	-48	-37	-7	-6	-11	-4	-5	-17	1	-16	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	8	1108109	1	000120919108014621	"2008-02-29 18:52:25"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	33000	0	0	A	68679	D		0	92	32767	-3	2	2	2	8	15	11	-46	-3	0	2	-10	4	-4	-14	-17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	3	1108109	1	000120919107015124	"2007-03-02 17:08:49"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	M	0	30000	0	0	A	44710	D		0	204	32767	0	-1	-1	-1	-5	3	-8	-16	-2	-3	0	3	12	-2	-2	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	2	1108109	1	000120919106017220	"2006-03-13 17:27:40"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	7355	38.8756	285930	D	47355			0	-13	32767	1	0	0	-4	-7	-4	-3	-6														"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"7100 Commerce Way"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
