sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1239241	17	1594864	1	000120919116111087	"2016-03-30 16:54:14"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	1	"Common Stock"	2016-03-28	P	0	8000	36.5827	292662	A	58000	D		0	16	32767	-1	3	3	7	15	1	-19	-43	2	-2	-6	17	-17	-6	-34		C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o 307 Westlake Avenue N Ste 300"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239241	16	1594864	1	000123924115000004	"2015-07-29 11:38:03"	edgar.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	227354	47.9763	10907594	D	75000	I	"By Funds"	0	-75	32767	0	-1	-2	-4	-25	3	-40	-38	-6	-4	-1	-17	3	7			C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239241	16	1594864	1	000123924115000003	"2015-06-29 21:23:00"	edgar.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	583333	48.1123	28065482	D	658333	I	"By Funds"	1	-47	32767	-1	15	15	17	5	-14	-3	-19	-9	-9	-29	7	-18				C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239241	16	1594864	1	000123924115000001	"2015-06-19 20:58:32"	edgar.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	583333	52.8814	30847473	D	1241666	I	"By Funds"	1	-32	32767	-2	1	1	-4	-2	-17	-9	-17	-13	-16	-1	17	-13				C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1239241	13	1113148	64	000120919114062103	"2014-10-06 16:06:03"	doc4.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	24500	12.5618	307765	A	91900	D		0	36	10877	-5	-5	-5	-7	-1	23	1	-33	5	1	-1	29	17	33	-16	-40	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Infinity Pharmaceuticals, Inc"	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	13	1113148	64	000120919114061020	"2014-10-02 16:05:30"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	112451	13.5635	1525229	D	67400	I	"By Funds"	0	-63	16055	0	3	3	-4	0	23	-2	-40	-1	0	-12	25	5	21	-20	-41	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Infinity Pharmaceuticals, Inc"	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	7	1113148	64	000123924113000011	"2013-12-04 16:30:17"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	17756	14.56	258527	D	179851	I	"By Funds"	0	-9	9626	1	-1	-1	3	-11	-1	-32	6	-1	0	5	3	-30	-25	-43	57	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	7	1113148	64	000123924113000010	"2013-11-27 16:40:03"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	163864	14.8172	2428004	D	197607	I	"By Funds"	1	-45	9932	0	0	0	0	-14	8	-31	5	1	1	21	-4	-22	-50	-42	111	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	7	1113148	64	000123924112000006	"2012-11-29 16:12:37"	edgar.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	22480	25.1392	565129	D	294071	I	"By Funds and LLC"	1	-7	12823	-1	2	2	-3	40	76	9	-41	-4	13	40	0	40	92	283	265	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	7	1113148	64	000123924112000005	"2012-11-28 16:48:42"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	3	"Common Stock"	2012-11-27	M	0	58657	6.95099	407724	A	687850	M	"By Funds,By Funds and LLC"	0	9	12849	-1	-1	-1	-1	40	65	16	-41	-3	19	25	1	44	98	267	267	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	2834	330655706	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	7	902622	1	000123924111000007	"2011-09-07 21:07:54"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	13410	1.26622	16980	A	7910	M	"By Funds"	1	-244	0																	C		0	0000		"Icagen Inc"	ICGN	2834	561785001	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	9	713275	1	000123924109000006	"2009-04-23 09:13:38"	edgar.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	7715190	0	0	A	9294067	I	"By Funds"	0	489	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"530 Fifth Avenue, 22Nd Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	902622	1	000123924107000004	"2007-02-08 11:09:11"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	1053554	1.38	1453905	A	1587593	I	"By Fund"	0	197	0	0																C		0	0000		"Icagen Inc"	ICGN	2834	561785001	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	1062216	727	000123924106000005	"2006-10-18 16:24:57"	edgar.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	963855	1.11	1069879	A	2016234	M	"By Fund"	0	92	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	1061027	170	000123924105000010	"2005-09-30 18:12:28"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	3	"Common Stock"	2005-09-30	P	0	135000	7	945000	A	24409	I	"By Fund"	0	-122	107	6	0	0	-5	-11	-27	5	-26									C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878		0000-00-00	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	3	1062216	705	000123924105000008	"2005-09-26 17:51:18"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	973684	1.9	1850000	A	1411634	M	"By Fund"	0	222	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1239241	4	1105982	1	000123924104000012	"2004-05-07 16:02:50"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	1	"Common Stock"	2004-05-06	M	0	20422	3.59229	73362	A	86826	D		0	31	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockfeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239241	3	1105982	1	000123924104000009	"2004-03-15 10:19:38"	edgar.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	326	10.91	3557	D	33202	I	"By Fund,By LLC"	0	-1	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Evnin Anthony B"	"C/o Venrock Associates"	"30 Rockefeller Plaza, Room 5508"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
