sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1254383	5	1040130	3435	000155335016002769	"2016-12-05 13:28:04"	akdag4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	16893	22.6	381782	D	533107	D		0	-3	4046	0	1	1	2	6	-12			2	2	5	9	11	21	38	79	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002744	"2016-11-29 14:05:12"	akdag4.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	6274	22.25	139597	D	550000	D		0	-1	3993	0	1	0	4	5	-2			0	1	13	7	8	18	34	75	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002732	"2016-11-23 15:01:27"	akdag4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	3726	22.25	82904	D	556274	D		0	-1	4056	0	1	2	0	3	-2			0	3	13	8	9	19	33	76	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002682	"2016-11-15 14:24:16"	akdag4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	40000	21.625	865000	D	560000	D		1	-7	4673	0	0	-1	0	3	-2			11	13	11	9	11	23	41	75	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002520	"2016-10-11 12:39:05"	akdag4.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	10000	21	210000	D	600000	D		0	-2	3475	0	-3	-2	-1	-7	12	5		2	3	3	2	9	23	32	74	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002495	"2016-09-26 15:50:26"	akdag4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	10000	20.75	207500	D	610000	D		0	-2	3034	0	-1	-2	-2	-5	10	-1		2	1	2	2	14	21	32	63	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000650	"2015-06-22 13:04:43"	akdag4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	8000	17.75	142000	D	500000	D		1	-2	2505	0	-1	-1	0	-4	-6	-3	9	6	5	6	9	13	30	39	46	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000582	"2015-06-05 16:22:12"	akdag4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	9930	17.5	173775	D	508000	D		0	-2	2463	0	-3	-3	-1	0	-3	2	13	3	5	6	2	15	30	35	37	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000390	"2015-04-29 14:38:37"	akdag4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	70	17.5	1225	D	517930	D		0	0	3241	0	-5	-7	-5	-2	1	1	11	0	2	3	9	7	35	39	47	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000380	"2015-04-27 14:42:21"	akdag4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	10000	17.25	172500	D	518000	D		0	-2	3365	0	-2	-1	-9	-4	-1	-2	9	2	3	6	10	9	41	39	49	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000375	"2015-04-22 13:39:51"	akdag4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	10000	17	170000	D	528000	D		0	-2	3543	0	1	1	1	-3	1	-2	10	0	3	3	8	9	33	34	46	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000360	"2015-04-15 16:44:59"	akdag4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	7499	16.75	125608	D	538000	D		0	-1	3363	0	1	1	1	-3	8	0	10	2	2	4	11	19	32	38	44	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000340	"2015-04-10 13:43:43"	akdag4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	2501	16.75	41892	D	545499	D		0	0	3109	0	1	2	3	0	8	2	11	1	-1	5	6	14	28	30	41	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000326	"2015-04-01 15:51:48"	akdag4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	10000	16.5	165000	D	548000	D		0	-2	3071	0	-2	0	0	-4	6	-2	13	3	4	7	7	13	22	29	32	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335015000067	"2015-01-22 16:26:29"	akdag4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	60000	15.63	937800	D	558000	D		1	-10	2892	-1	0	0	0	-4	7	9	17	15	14	11	21	30	17	19	55	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000155335013000663	"2013-09-16 14:33:05"	akdag4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	10000	17	170000	D	618000	D		0	-2	4668	0	-2	-5	-3	-2	-8	-20	-13	2	10	11	2	34	21	64	96	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	3	1040130	2	000094344009000539	"2009-10-07 15:59:19"	primary_doc.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	10000	19.5	195000	D	400000	D		0	-2	4389	0	2	-1	-1	-19	-7	21	-8	2	4	6	7	34	24	37	35	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	3	1040130	2	000094344009000488	"2009-09-10 14:53:55"	primary_doc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	10000	19	190000	D	410000	D		0	-2	4422	0	-1	-4	-5	0	-9	7	-10	5	6	6	6	31	38	23	31	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344009000482	"2009-09-02 14:50:14"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	2384	18.5	44104	D	420000	D		0	-1	4685	0	0	1	6	4	-9	6	-10	0	3	-1	4	18	32	25	22	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	3	1040130	2	000094344009000440	"2009-08-14 16:00:13"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	7616	18.5109	140979	D	422384	D		1	-2	8860	-2	-1	-1	1	4	-8	9	-8	1	-2	3	26	12	25	20	29	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344008000378	"2008-09-19 14:51:17"	primary_doc.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	3433	16	54928	D	430000	D		0	-1	4755	0	1	-2	-3	-9	3	3	21	1	-1	9	6	13	32	6	52	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	3	1040130	2	000094344008000364	"2008-09-10 17:06:41"	primary_doc.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	44345	15.8653	703548	D	430000	D		1	-9	4272	0	0	0	-3	-12	4	-11	23	6	10	14	6	18	39	6	62	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000118811208002370	"2008-08-13 18:22:44"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	47778	15.3744	734559	D	430000	D		0	-10	5405	1	-2	-2	-10	3	18	-5	21	3	6	6	23	18	17	5	33	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000118811207002406	"2007-08-08 15:22:56"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	75555	15.625	1180547	D	470000	D		0	-14	6346	0	-3	-5	-9	-1	-13	-21	-5	3	7	18	22	41	21	42	56	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000118811207002364	"2007-08-06 15:21:41"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	6699	15.25	102160	D	490000	D		0	-1	5525	0	2	6	0	5	-3	-15	-4	1	-1	12	13	32	20	33	46	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	2	000118811207002228	"2007-07-25 16:31:54"	edgar.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	152190	14.7773	2248953	D	496699	D		1	-23	3956	-2	-3	-3	-2	4	-2	-10	-4	12	15	16	17	33	26	51	72	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344006000022	"2006-01-24 13:50:54"	primary_doc.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common stock"	2006-01-23	S	0	5552	15.75	87444	D	420000			0	-1	7171	0	2	2	3	4	-5	-35	-30														"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344005000529	"2005-12-28 09:34:20"	primary_doc.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common stock"	2005-12-23	S	0	44448	15.6094	693806	D	425552	D		1	-9	6704	0	1	-1	1	22	20	-21	-11	0	3	13	7	34	92	108	94	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344005000526	"2005-12-23 07:53:10"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common stock"	2005-12-22	S	0	50000	15.125	756250	D	470000	D		0	-10	6144	0	2	-3	-7	15	29	-20	-14	6	10	23	17	40	96	121	92	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	4	1040130	2	000094344005000520	"2005-12-16 12:32:39"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common stock"	2005-12-15	S	0	75000	14.51	1088250	D	520000	D		0	-13	5924	0	1	1	7	3	36	-10	-6	2	9	18	7	27	75	102	72	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, PRES"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
