sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1311249	2	780571	2	000112760213034428	"2013-12-11 19:42:35"	form4a.xml	4/A	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	18546	10.7867	200050	D	11634	D		0	-61	11262	-1	-1	-1	2	5	-11	2	3	-1	-6	-6	-13	1	-6	-11	8	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213034426	"2013-12-11 18:46:53"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	5000	37.4	187000	A	11634	D		0	75	11262	-1	-1	-1	2	5	-11	2	3	-1	-6	-6	-13	1	-6	-11	8	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213034426	"2013-12-11 18:46:53"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	18546	10.7867	200050	D	11634	D		0	-61	11262	-1	-1	-1	2	5	-11	2	3	-1	-6	-6	-13	1	-6	-11	8	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031469	"2013-11-13 15:19:32"	form4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	5000	22.74	113700	A	25180	D		0	25	13625	0	0	0	-3	-10	-23	-13	-4	2	5	-4	1	8	3	12	20	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031469	"2013-11-13 15:19:32"	form4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	5000	43.34	216700	D	25180	D		0	-17	13625	0	0	0	-3	-10	-23	-13	-4	2	5	-4	1	8	3	12	20	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031468	"2013-11-13 15:15:35"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	1834	21.18	38844	A	25180	D		0	8	13625	0	0	0	-3	-10	-23	-13	-4	2	5	-4	1	8	3	12	20	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031468	"2013-11-13 15:15:35"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	1834	42.9223	78719	D	25180	D		0	-7	13625	0	0	0	-3	-10	-23	-13	-4	2	5	-4	1	8	3	12	20	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031326	"2013-11-12 17:05:53"	form4a.xml	4/A	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	1919	22.74	43638	A	25180	D		0	8	14244	0	0	0	0	-10	-10	-14	-5	1	2	-4	1	6	5	12	14	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213031326	"2013-11-12 17:05:53"	form4a.xml	4/A	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	1919	43.031	82577	D	25180	D		0	-7	14244	0	0	0	0	-10	-10	-14	-5	1	2	-4	1	6	5	12	14	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213030975	"2013-11-07 19:03:21"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	6919	22.74	157338	A	25180	D		0	38	14976	-1	2	2	3	-5	-7	-8	-4	4	-6	-3	0	8	6	7	12	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213030975	"2013-11-07 19:03:21"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	6919	42.91	296894	D	25180	D		0	-22	14976	-1	2	2	3	-5	-7	-8	-4	4	-6	-3	0	8	6	7	12	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760209006315	"2009-03-06 20:08:10"	form4a.xml	4/A	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	355	56.67	20118	D	6997			0	-5	32767	0	-2	-2	19	14	40	34	69														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760209003921	"2009-02-17 16:58:57"	form4.xml	4	2009-02-12	0	0	0	000000000000000000	1	"Common Stock"	2009-02-13	S	0	538	54.1397	29127	D	7174			0	-7	32767	-7	-1	-1	-16	-16	-9	-3	14														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000171	"2007-12-07 19:10:57"	edgardoc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	3333	21.18	70593	A	5960	D		0	127	32767	4	-2	-2	-5	7	3	14	-46	3	7	7	-22	-8	13	66	76						"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000171	"2007-12-07 19:10:57"	edgardoc.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	3333	77.7375	259099	D	5960	D		0	-36	32767	4	-2	-2	-5	7	3	14	-46	3	7	7	-22	-8	13	66	76						"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000111	"2007-07-03 12:08:03"	edgardoc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	2269	22.74	51597	A	6825	D		0	50	32767	0	1	1	-1	0	21	23	29	1	6	7	15	20	48	32	74	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000111	"2007-07-03 12:08:03"	edgardoc.xml	4	2007-07-02	0	0	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	1211	78.1901	94688	D	6825	D		0	-15	32767	0	1	1	-1	0	21	23	29	1	6	7	15	20	48	32	74	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000109	"2007-07-02 19:57:12"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	1058	78.532	83087	D	5767	D		0	-16	32767	0	1	1	1	2	19	27	26	2	7	9	16	20	49	38	69	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000088	"2007-06-01 17:34:37"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	5000	22.74	113700	A	5767	D		0	652	32767	4	0	0	2	11	19	12	40	3	0	2	-3	6	42	15	65	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000088	"2007-06-01 17:34:37"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	5000	70.0558	350279	D	5767	D		0	-46	32767	4	0	0	2	11	19	12	40	3	0	2	-3	6	42	15	65	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000063	"2007-04-18 17:56:31"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	2270	22.74	51620	A	5767	D		0	65	29574	0	0	0	2	-3	15	43	40	1	6	8	11	25	29	15	128	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000063	"2007-04-18 17:56:31"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	2270	70	158900	D	5767	D		0	-28	29574	0	0	0	2	-3	15	43	40	1	6	8	11	25	29	15	128	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000054	"2007-02-27 16:51:56"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	8333	30.9124	257593	A	5767	D		0	-325	27282	-2	-1	-1	-4	0	1	30	45	9	12	14	20	34	28	12	161	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000078057107000054	"2007-02-27 16:51:56"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	2	"Common Stock"	2007-02-26	S	0	8333	67.098	559128	D	5767	D		0	-59	27282	-2	-1	-1	-4	0	1	30	45	9	12	14	20	34	28	12	161	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	1	780571	2	000078057106000138	"2006-07-06 19:03:23"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	3375	22.0467	74408	A	4064	D		1	490	21356	2	-3	-3	-8	-17	-11	-10	34	-2	3	6	-4	-5	44	28	164	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2818 N. Sullivan Road"		Spokane	WA	99216		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	1	780571	2	000078057106000138	"2006-07-06 19:03:23"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	1500	60	90000	D	4064	D		0	-27	21356	2	-3	-3	-8	-17	-11	-10	34	-2	3	6	-4	-5	44	28	164	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2818 N. Sullivan Road"		Spokane	WA	99216		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1311249	1	780571	1	000078057105000123	"2005-08-15 19:39:34"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	6667	22.74	151608	A	308	D		0	-105	21027	-3	-4	-4	-2	0	-9	2	-2	2	2	-1	17	38	120	184	179	C		0	0000		"Itron Inc /wa/"	ITRI	3663	911011792	WA	0004-12-31	36	d	"Serff Jared P"	"2818 N. Sullivan Road"		Spokane	WA	99216		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1311249	1	780571	1	000078057105000123	"2005-08-15 19:39:34"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	6667	50.1417	334295	D	308	D		0	-96	21027	-3	-4	-4	-2	0	-9	2	-2	2	2	-1	17	38	120	184	179	C		0	0000		"Itron Inc /wa/"	ITRI	3663	911011792	WA	0004-12-31	36	d	"Serff Jared P"	"2818 N. Sullivan Road"		Spokane	WA	99216		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
