acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-13 16:15:34"	2023-11-09	marketforms-63510.xml	121465923014873	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	P	A	4	19.9790	5000	99895	93222	6	D	0	1787661	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-13 16:15:32"	2023-11-09	marketforms-63511.xml	121465923014872	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	P	A	4	19.9655	10000	199655	94320	12	I	0	1787574	"Hale Bradford"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0														
"2023-09-19 16:05:45"	2023-09-15	wk-form4_1685653918.xml	133349323000121	0	0	1	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	1	0	2	P	A	4	6.7398	27932	188255	139731	25	I	0	1228861	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 18:29:01"	2023-09-18	wf-form4_169507612743163.xml	179478323000125	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.1620	97500	113295	400937	32	D	0	1989766	"Matthews Joshua Brandon"	"6800 West 115Th Street"	"Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SelectQuote Senior"		0	0	1	0	0	0	0														
"2023-09-18 18:28:20"	2023-09-15	wf-form4_169507608597556.xml	179478323000124	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.1950	150000	179250	4163901	4	D	0	1804642	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-18 18:27:16"	2023-09-15	wf-form4_168432910859995.xml	179478323000123	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	2	P	A	4	1.2411	645100	800637	4361035	17	I	0	1184696	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 18:22:51"	2023-09-15	wf-form4_168428756014369.xml	179478323000122	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	2	P	A	4	1.2129	384200	465988	4176025	10	I	0	1804765	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-24 16:08:12"	2023-08-23	doc4.xml	120919123047179	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	1	P	A	4	324.5750	800	259660	4001	25	D	0	1831278	"Spruell Byron"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 17:00:08"	2023-06-21	doc4.xml	120919123039117	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	65.7800	4000	263120	4000		I	0	1976143	"Masojada Bronislaw Edmund"	"300 North Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 18:12:38"	2023-06-15	wk-form4_1685653711.xml	133349323000093	0	0	0	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	1	1	2	P	A	4	7.1833	7500	53875	122544	7	D	0	1950061	"Galimi Gavin G."	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1														
"2023-05-17 16:49:25"	2023-05-15	wf-form4_168435655030592.xml	180822023000061	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	1	1	1	P	A	4	14.2899	6881	98329	273548	3	D	0	1930614	"Schulz Jason"	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-16 21:40:05"	2023-05-16	wf-form4_168428759270643.xml	179478323000060	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	1	P	A	4	1.2000	100000	120000	17841325	1	D	0	1804618	"Weldon Raymond F"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 21:39:49"	2023-05-16	wf-form4_168428757687544.xml	179478323000059	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	1	P	A	4	1.1570	100000	115700	17841325	1	D	0	1804623	"Hawks Donald L III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 21:38:33"	2023-05-16	wf-form4_168428750161885.xml	179478323000057	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.2300	100000	123000	1673781	6	D	0	1804636	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 17:00:11"	2023-03-15	doc4.xml	120919123019734	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	53.5000	5000	267500	365652	1	D	0	1757909	"Hays James Charles"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 18:40:17"	2023-03-14	doc4.xml	120919123019008	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	P	A	4	37.3938	208100	7781650	13791326	2	I	0	1145037	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-15 17:30:10"	2023-03-15	doc4.xml	120919123018959	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	1	P	A	4	23.7767	2096	49836	96226	2	D	0	1854854	"Raju Robin M"	"C/O Equitable Holdings, Inc."		"New York"	NY	1014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 19:03:32"	2023-03-10	doc4.xml	120919123018647	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	P	A	4	37.1508	4000	148603	11500	53	D	0	1869960	"Katz Mark Stephen"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-02 21:06:58"	2023-03-01	wf-form4_167771495492015.xml	172697823000026	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	3	P	A	4	45.3685	312862	14194074	516008	154	I	0	1908314	"McConnon Thomas"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-13 17:01:03"	2023-02-10	doc4.xml	120919123008775	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	57.9200	3400	196928	16284	26	D	0	1056731	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
