sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186006	14	354190	2	000112760224013797	"2024-05-01 19:18:45"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	498	0	0	A	1000682	D	"By Spouse's Trust,By Corporation,By Irre"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher J Patrick Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697824000048	"2024-04-30 17:11:04"	wk-form4_1714511455.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	10000	58.065	580650	A	30000	D		0	50	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000081	"2024-04-25 16:34:49"	wk-form4_1714077276.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	5105	9.04478	46174	D	3418967	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1881795	1	1140536	7	000112760224013140	"2024-04-17 19:12:04"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	4908	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Qureshi Imran Ahmed"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of North America"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1435988	11	1140536	7	000112760224013139	"2024-04-17 19:11:09"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	8	0	0	A	79672	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Hess Carl Aaron"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1688834	3	1140536	7	000112760224013137	"2024-04-17 19:09:59"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	15596	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Pullum Anne"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Europe"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1477865	4932	1140536	7	000112760224013131	"2024-04-17 19:07:24"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	74969	D	"Dane Adam Gebauer Management Trust UA Fe"	0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Gebauer Julie Jarecke"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Health, Wealth,Career"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1657925	4	1140536	7	000112760224013128	"2024-04-17 19:06:11"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	16132	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Garrard Adam"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Risk, Broking"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1637389	2	1140536	7	000112760224013125	"2024-04-17 19:05:05"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	34804	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Furman Matthew"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1881781	1	1140536	7	000112760224013120	"2024-04-17 19:00:39"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	12832	D	"Revocable Trust"	0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Krasner Andrew Jay"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000068	"2024-04-17 16:20:50"	wk-form4_1713385238.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	3465	9.02	31254	D	3424072	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024044843	"2024-04-16 17:00:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	20000	21.34	426800	A	685025	D		0	3	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024044843	"2024-04-16 17:00:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	30000	36.2373	1087120	D	685025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1486195	12	1333986	3	000095017024044842	"2024-04-16 17:00:06"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	9969	36.2362	361239	D	141062	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000065	"2024-04-11 16:00:50"	wk-form4_1712865640.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	0	1795	9.01	16173	D	3427537	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000063	"2024-04-08 16:40:45"	wk-form4_1712608833.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	3420	9.0363	30904	D	3429332	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000048	"2024-04-03 16:24:17"	wk-form4_1712175841.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	7746	9.04431	70057	D	3486226	M	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024040400	"2024-04-02 17:33:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	20000	21.34	426800	A	695025	D		0	3	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024040400	"2024-04-02 17:33:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	30000	37.6634	1129903	D	695025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869959	3	1849253	3	000156218024003185	"2024-04-02 16:55:42"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1227	0	0	A	75275	D	"Held jointly by the reporting person and"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Mulshine Brendan Martin"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869960	3	1849253	3	000156218024003182	"2024-04-02 16:54:00"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1755	0	0	A	12386	D		0	17	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Katz Mark Stephen"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1871157	3	1849253	3	000156218024003180	"2024-04-02 16:52:49"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1832	0	0	A	1078	D		0	-243	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Bickham Jeremiah Rawlins"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Finical Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1870059	4	1849253	3	000156218024003179	"2024-04-02 16:52:09"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	6979	0	0	A	8095	D		0	625	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Turner Timothy William"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000028	"2024-03-28 16:22:00"	wk-form4_1711657305.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	13374	9.12895	122091	D	3440498	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000026	"2024-03-25 16:40:56"	wk-form4_1711399243.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	568	9	5112	D	3453872	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737644	1	354190	2	000112760224010723	"2024-03-19 21:02:36"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	9486	0	0	D	18535	D	"Gallagher 401(k) plan account"	0	105	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Mead Christopher E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	2	000112760224010721	"2024-03-19 20:58:25"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	15424	0	0	D	8914	D	"Gallagher 401(k) plan account"	0	-237	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1665268	2	354190	2	000112760224010719	"2024-03-19 20:54:06"	form4.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	15563	7.6115	118458	D	162804	M	"By Spouse,Gallagher 401(k) plan account"	1	11	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1665268	2	354190	2	000112760224010719	"2024-03-19 20:54:06"	form4.xml	4	2024-03-16	0	1	0	000000000000000000	7	"Common Stock"	2024-03-18	S	0	1207	255.2	308026	D	162804	M	"By Spouse,Gallagher 401(k) plan account"	0	-1	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	2	000112760224010717	"2024-03-19 20:40:32"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	23940	0	0	D	609339	D	"By grantor retained annuity trust,By Irr"	0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	2	000112760224010715	"2024-03-19 20:37:39"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	17828	0	0	D	54885	D	"Gallagher 401(k) plan account"	0	48	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
