sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	6	1038190	238	000120919113057830	"2013-12-18 18:30:54"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	3300	13.2786	43819	D	3000	D		0	-52	565	1	1	1	2	4	8	15	24	0	1	0	-2	-1	-5	-15	0	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1038190	237	000120919113031159	"2013-06-07 15:31:20"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	3200	15.5259	49683	A	6300	D		0	103	754	0	0	-2	-5	-7	-14	-11	5	3	-3	-5	-7	-9	-12	-1	28	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1038190	81	000120919112015795	"2012-03-05 18:11:20"	c27720_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	550	100000	55000000	D	550	I	"Certain retained voting rights"	0	-50	454	0	0	0	1	-2	4	9	16	0	1	1	2	10	16	27	33	P	W7	0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	70858	16	1038190	78	000093244011000231	"2011-03-18 12:42:27"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	2600	14.427	37510	A	0	I	"By Subsidiary"	0	-100	250	0	0	1	0	0	5	11	21	0	-1	1	1	5	-11	3	52	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1038190	78	000093244011000231	"2011-03-18 12:42:27"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	7	"Common Stock"	2010-11-30	S	0	2600	14.4418	37549	D	0	I	"By Subsidiary"	0	-100	250	0	0	1	0	0	5	11	21	0	-1	1	1	5	-11	3	52	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1081503	3	1038190	236	000120919110014755	"2010-03-05 11:13:25"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	2000	14.02	28040	A	2000	D		0	32767	389	0	0	0	1	1	5	15	5	2	3	2	4	7	13	45	21	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1038190	235	000120919109004557	"2009-01-23 12:03:28"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	840	10.524	8840	A	840	D		0	32767	338	0	2	3	3	-7	9	20	40	-2	-2	12	29	8	-16	-20	-19	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1038190	234	000100547708002768	"2008-04-07 18:29:39"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	13.08	131	A	10	D		0	32767	263	0	0	0	0	1	2	-14	-14	0	1	2	0	-1	-2	-6	0	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1038190	233	000100547708000988	"2008-02-12 09:55:52"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	14.39	1439	A	100	D		0	32767	193	0	1	-1	-5	-8	-6	-6	-17	0	1	3	10	7	6	3	11	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1038190	217	000100547707010517	"2007-12-26 13:40:07"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	13.03	1303	A	100	D		0	32767	409	0	-1	-1	1	8	1	2	-28	1	-1	-1	2	-6	-4	-6	1						"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1038190	216	000100547707010458	"2007-12-26 11:46:07"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	13.2	1320	A	100	D		0	32767	409	0	-1	-1	1	8	1	2	-28	1	-1	-1	2	-6	-4	-6	1						"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	11	1038190	169	000006510306000007	"2006-01-13 12:36:09"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	Common	2006-01-11	S	0	37	14.84	549	D	0			0	-100	285	0	-2	-2	0	-3	0	-4	4														"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"							0	1	0	0	"Managing Dir, Head of T-EX"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	2	1038190	252	000128769505000524	"2005-07-13 14:52:51"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	2079	15.4684	32159	D	0	D		0	-100	378	0	0	0	-3	-2	-1	-2	-5	1	2	3	6	10	11	24	27	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	1038190	251	000128769505000523	"2005-07-13 14:47:11"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	4806	15.4469	74238	D	0	D		0	-100	378	0	0	0	-3	-2	-1	-2	-5	1	2	3	6	10	11	24	27	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	2	1038190	242	000128769504000059	"2004-04-28 10:03:25"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	Common	2004-04-27	P	0	850	13	11050	A	1900	D		0	81	605	0	0	-1	0	4	6	16	20	-3	-3	-7	-10	-10	-3	5	22	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1038190	243	000108149604000005	"2004-04-15 11:02:51"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	Common	2004-04-14	P	0	700	13.32	9324	A	1050	D		0	200	476	0	0	1	0	-5	4	13	16	-5	-8	-9	-8	-6	0	8	25	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1038190	244	000108149604000003	"2004-04-14 11:52:37"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	350	13.83	4841	A	350	D		0	32767	396	0	-4	-4	-3	-7	1	9	12	-2	-5	-6	-5	-2	3	13	30	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	2	1038190	240	000108150503000002	"2003-12-19 14:32:54"	primary_doc.xml	4/A	2003-12-18	0	0	0	000000000000000000	0	common	2003-12-18	S	0	5633	14.1836	79896	D	0	D		0	-100	271	0	0	0	0	3	5	-6	10	0	1	2	3	5	5	24	34	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Dir, Tax-Exempt investment"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	3	1038190	241	000108150503000001	"2003-12-19 12:55:32"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	0	common	2003-12-18	S	0	5633	14.2191	80096	D	0	D		0	-100	271	0	0	0	0	3	5	-6	10	0	1	2	3	5	5	24	34	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Dir tax-exempt investment"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	1	1038190	239	000006510303000217	"2003-07-29 16:05:50"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	Common	2003-07-29	P	0	500	13.34	6670	A	4806	D		0	12	430	-1	1	1	0	0	6	13	9	-1	0	-4	-6	3	13	12	26	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"Managing Dir of Tax Exempt Inv"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
