sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1619085	4	1713952	4	000089924320013054	"2020-05-14 11:33:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	P	0	25367	11.5814	293785	A	71348	D		0	55	0	0																C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	3	1713952	4	000089924320012901	"2020-05-12 21:52:40"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	25367	12.9294	327981	A	45981	D		0	123	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	3	1713952	4	000089924320012703	"2020-05-11 20:20:55"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	20614	11.8	243245	A	20614	D		0	32767	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
8	17	1619085	2	1607716	2	000120919120011105	"2020-02-20 16:37:46"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	100000	11.2942	1129420	D	874999	I	"By the Pedersen Family Trust"	1	-10	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120004093	"2020-01-17 17:12:45"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	100000	8.37175	837175	D	974999	I	"By the Pedersen Family Trust"	1	-9	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119061155	"2019-12-18 16:58:56"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	100000	7.7801	778010	D	1074999	I	"By the Pedersen Family Trust"	1	-9	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119057189	"2019-11-19 16:36:38"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	100000	6.7137	671370	D	1174999	I	"By the Pedersen Family Trust"	1	-8	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119053426	"2019-10-17 16:33:58"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	100000	6.7868	678680	D	1274999	I	"By the Pedersen Family Trust"	1	-7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119050124	"2019-09-18 18:18:37"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	100000	7.7886	778860	D	1374999	I	"By the Pedersen Family Trust"	1	-7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119046565	"2019-08-19 16:37:06"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	100000	7.6	760000	D	1474999	I	"By the Pedersen Family Trust"	1	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119042397	"2019-07-17 16:41:31"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	100000	7.8991	789910	D	1574999	I	"By the Pedersen Family Trust"	1	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119038029	"2019-06-19 16:32:53"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	100000	6.9708	697080	D	1674999	I	"By the Pedersen Family Trust"	1	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919119031057	"2019-05-17 17:30:41"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	100000	6.391	639100	D	1774999	I	"By the Pedersen Family Trust"	1	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
