acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-13 12:57:39"	2023-09-12	wk-form4_1694450836.xml	162828023032157	0	0	0	1909747	"Jushi Holdings Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	JUSH.	1	1	1	2	P	A	4	0.7343	97067	71272	97067		D	0	1182453	"Mosier Michelle O"	"301 Yamato Road, Suite 3250"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 16:10:30"	2023-09-10	ownership.xml	149315223032352	0	0	0	1886799	"Bright Green Corp"	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BGXX	1	1	1	1	P	A	4	0.0000	500000	0	1000000	100	D	0	1877774	"Elmasri Saleem"	"1033 George Hanosh Boulevard"		Grants	NM	87020		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 14:17:20"	2023-09-06	ownership.xml	95017023047221	0	0	1	1783875	"4Front Ventures Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	FFNTF	1	1	1	2	P	A	4	0.2142	109500	23458	41473411	0	D	0	1800449	"Gontmakher Leonid"	"7010 E. Chauncey Lane Ste. 235"		Phoenix	AZ	85054		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-07 06:23:14"	2023-09-06	doc4.xml	89924323018667	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	1	0	1	P	A	4	0.0000	3467778	0	11408715	44	I	0	1705321	"Champion River Ventures Ltd"	"C/O 7/F, Cheung Kong Center"	"2 Queen'S Road Central"		K3		"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-13 16:50:09"	2023-06-12	wk-form4_1686689397.xml	162828023021978	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	1	0	1	P	A	4	1.6900	7000	11830	2306391	0	D	0	1437237	"Jaksch Frank L Jr"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 16:27:50"	2023-05-31	wk-form4_1685651259.xml	162828023020508	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	1	1	1	P	A	4	1.4200	7000	9940	1580061	0	I	0	1417952	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-01 16:25:06"	2023-05-30	wf-form4_168435446641990.xml	165647223000102	0	0	1	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	0	6	P	A	4	1.8081	503320	910065	2003320	34	I	0	1796212	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 06:38:01"	2023-05-17	ownership.xml	121390023044212	0	1	0	1086303	"Heyu Biological Technology Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	HYBT	1	1	0	1	P	A	4	0.0010	20000000	20000	70000000	40	D	0	1673027	"Tan Hung Seng"	"38, Lorong Seri Petaling 1/1"	"Taman Seri Petaling"	"Kulim Kedah"	N8	09000	Malaysia	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:13:28"	2023-05-25	wk-form4_1685477593.xml	162828023020112	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	1	0	1	P	A	4	1.4600	7000	10220	7000		D	0	1381874	"Rubin Steven D"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:11:46"	2023-05-18	form4-05182023_100540.xml	141588923008298	0	0	0	1374328	"Fitlife Brands, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	FTLF	1	1	1	1	P	A	4	17.0000	1000	17000	3484	40	D	0	1942421	"York Jakob"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 18:10:56"	2023-03-15	doc4.xml	120919123019410	0	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	1	1	1	1	P	A	4	6.0788	4110	24984	2495686	0	D	0	1841319	"Rivers Kim A."	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-02-17 12:52:07"	2023-02-07	ownership.xml	91957423001762	0	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	P	A	4	3.2500	375000	1218750	2971566	14	I	0	1582271	"Roystone Capital Management LP"	"767 Third Avenue, 29Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-10 16:33:28"	2023-01-09	doc4.xml	120919123002800	0	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	1	1	P	A	4	3.0000	13000	39000	13000		D	0	1943624	"Kamdar Samar Jagat"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-10 16:31:25"	2023-01-09	doc4.xml	120919123002797	0	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	P	A	4	3.0000	30000	90000	30000		D	0	1838995	"Morris Debra L"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-10 16:29:41"	2023-01-09	doc4.xml	120919123002793	0	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	P	A	4	3.0000	83350	250050	106823	355	D	0	1931328	"Cone Stephen Mark"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-10 16:27:48"	2023-01-09	doc4.xml	120919123002789	0	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	P	A	4	3.0000	200000	600000	2217156	10	M	0	1259062	"Heyer Andrew R"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
