acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:31:42"	2024-05-02	wk-form4_1714681093.xml	89626424000160	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	2	S	D	4	47.1424	7582	357434	0	-100	D	0	1537768	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-04-29 19:07:34"	2024-04-27	wk-form4_1710192624.xml	152276724000033	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	4	M	A	4	0.0660	209997	13868	10547978	2	D	0	1866577	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 19:07:34"	2024-04-29	wk-form4_1710192624.xml	152276724000033	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	4	S	D	4	0.0660	209997	13868	10547978	2	D	0	1866577	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:36:09"	2024-04-27	wk-form4_1710191087.xml	152276724000031	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	4	M	A	4	0.0661	252116	16654	27002518	1	D	0	1789645	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 17:36:09"	2024-04-29	wk-form4_1710191087.xml	152276724000031	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	4	S	D	4	0.0661	252116	16654	27002518	1	D	0	1789645	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 14:39:46"	2024-04-24	wk-form4_1714070376.xml	89626424000136	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	1	M	A	4	0.0000	490	0	5252	10	D	0	1261778	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:37:39"	2024-04-24	wk-form4_1714070248.xml	89626424000134	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	1	M	A	4	0.0000	490	0	3174	18	D	0	1673356	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:35:34"	2024-04-24	wk-form4_1714070124.xml	89626424000132	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	1	M	A	4	0.0000	490	0	2886	20	D	0	1709352	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:31:55"	2024-04-24	wk-form4_1714069905.xml	89626424000130	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	1	M	A	4	0.0000	490	0	3347	17	D	0	1763161	"Pelosi Peggie"	"3838 W Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:26:07"	2024-04-24	wk-form4_1709660205.xml	89626424000126	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	2	M	A	4	18.6025	790	14696	3503	29	D	0	1824992	"Fleming John Turman"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:21:05"	2024-04-24	wk-form4_1714069254.xml	89626424000124	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	1	M	A	4	0.0000	490	0	2523	24	D	0	1889687	"Ding Xia"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 18:51:06"	2024-04-08	rdgdoc.xml	143774924011688	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	3412	1	D	0	1876043	"Hartmann Charles Jason"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-10 18:45:34"	2024-04-08	rdgdoc.xml	143774924011686	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	6001	1	D	0	1725658	"Johansen Jennifer M."	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"VP, Quality, Regulatory, Govt"		0	0	0	0	0	0	1														
"2024-04-10 18:40:28"	2024-04-08	rdgdoc.xml	143774924011684	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	4904	1	D	0	1789253	"Nordin Amy Beth"	"Cyanotech Corporation"	"73-4460 Queen Kaahumanu Hwy #102"	Kailua-Kona	HI	96740		0	1	0	0	"VP, HR, Secretary"		0	0	0	0	0	0	1														
"2024-04-10 18:35:52"	2024-04-08	rdgdoc.xml	143774924011682	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	40020	0	D	0	1369173	"Jensen Glenn"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-04-10 18:29:16"	2024-04-08	rdgdoc.xml	143774924011678	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	3587	1	D	0	1632868	"Ladin Felicia I"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"CFO, VP Fin, Admin, Treasurer"		0	0	0	0	1	0	1														
"2024-04-10 18:20:32"	2024-04-08	rdgdoc.xml	143774924011676	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	M	A	4	0.0000	33	0	3351	1	D	0	1789455	"Custer Matthew Keith"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 18:15:20"	2024-04-08	rdgdoc.xml	143774924011674	1	0	0	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	0	1	M	A	4	0.0000	33	0	142522	0	D	0	1369133	"Cysewski Gerald R"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	0	0	1		"Chief Scientific Officer"	0	0	0	0	0	0	0														
"2024-04-10 17:08:04"	2023-03-15	wk-form4_1709676922.xml	165647224000047	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	0	3	M	A	4	0.0000	84325	0	169742	99	D	0	1920435	"Gorelik Ran"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-03-26 17:15:10"	2024-03-25	ownership.xml	95017024036573	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	9.5000	6578	62491	358452	2	D	0	1897618	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-26 17:15:08"	2024-03-25	ownership.xml	95017024036572	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	9.5000	16519	156931	580202	3	D	0	1897557	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:07:48"	2024-03-15	wk-form4_1709676787.xml	165647224000042	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	82563	0	172377	92	D	0	1804953	"Shlimak Anna"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 17:06:35"	2024-03-15	wk-form4_1709677058.xml	165647224000041	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	97975	0	261292	60	D	0	1796124	"Jacobson Jeffrey David"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:05:21"	2024-03-15	wk-form4_1710882295.xml	165647224000040	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	1	M	A	4	0.0000	96724	0	65777	-313	D	0	1954410	"Holm James"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 17:02:20"	2024-03-15	wk-form4_1709677477.xml	165647224000037	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	418559	0	10097416	4	D	0	1797199	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0														
"2024-03-19 17:01:20"	2024-03-15	wk-form4_1709676562.xml	165647224000036	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	38814	0	74109	110	D	0	1830967	"Buggy Shannon"	"111 Peter Street"	"Suite 300"	Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Global Head of People"		0	0	0	0	0	0	1														
"2024-03-18 16:55:17"	2024-03-11	form4-03062024_080338.xml	141588924008293	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	1	1	1	2	P	A	4	0.6463	180786	116848	2939654	7	D	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 14:26:09"	2024-03-11	wk-form4_1710181559.xml	89626424000115	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	49.0000	11011	539539	10491	-2118	D	0	1353496	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"EXEC. COB"		1	0	0	0	0	0	0														
"2024-03-11 14:22:57"	2024-03-08	wk-form4_1710181361.xml	89626424000113	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	49.0500	5240	257022	0	-100	D	0	1691991	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-07 11:50:19"	2024-03-06	wk-form4_1709830209.xml	89626424000111	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	46.9990	3810	179066	0	-100	D	0	1775522	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO., MAN. DIR. OF CHINA"		0	0	0	0	0	0	0														
"2024-03-05 18:28:53"	2024-03-05	wk-form4_1709681320.xml	89626424000109	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	46.5549	3945	183659	0	-100	D	0	1298819	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
