sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1399689	4	842633	1	000084263317000112	"2017-12-01 16:48:55"	wf-form4_151216492104472.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	2816	25.9376	73040	D	76667	D		1	-4	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	4	842633	1	000084263317000108	"2017-11-09 15:38:42"	wf-form4a_151025990766518.xml	4/A	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	3176	26.5589	84351	D	79483	D		0	-4	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	4	842633	1	000084263317000105	"2017-11-07 13:32:35"	wf-form4_151007954124815.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	800	26.6	21280	D	82659	D		0	-1	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	3	842633	1	000084263317000068	"2017-05-25 15:16:33"	wf-form4_149573977838151.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	2200	22	48400	D	83459	D		1	-3	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	3	842633	1	000084263317000044	"2017-03-15 12:23:16"	wf-form4_148959498100105.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	1500	21.25	31875	D	85659	D		0	-2	4492	0	2	1	-4	-5				1	-3	-7	0	-11	17	22	-11	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	3	842633	1	000084263317000042	"2017-03-14 07:48:06"	wf-form4_148949207208790.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	5000	21.1	105500	D	87159	D		1	-5	4480	0	0	2	0	-2				1	-6	-7	-1	-9	15	20	-11	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000084263314000060	"2014-03-07 17:40:57"	wf-form4_139423204532009.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3729	33.7	125667	D	39318	D		0	-9	11572	1	0	0	-2	-7	3	-11	-14	3	5	-3	-10	-6	-5	20	46	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000084263313000113	"2013-05-16 17:41:51"	wf-form4_136874049593953.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	11110	31.7	352187	D	36178	D		0	-23	6671	1	0	0	0	4	19	17	7	2	2	6	7	1	34	55	45	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000084263312000085	"2012-12-03 17:00:58"	wf-form4_135457203962243.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	5000	26.45	132250	D	29892	D		0	-14	5101	0	0	0	1	12	13	25	41	4	9	9	5	20	29	38	30	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911012004945	"2012-03-13 17:17:11"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	6690	23.296	155850	D	34892	D		1	-16	6195	4	-2	-2	2	-4	-18	-6	30	1	-6	-1	6	21	38	23	221	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911012004649	"2012-03-08 17:53:05"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	3900	22.591	88105	D	30915	D		0	-11	5967	3	2	2	0	1	-13	-7	26	-4	-10	-2	10	15	32	13	219	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911012003939	"2012-03-01 20:00:56"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	12000	25.05	300600	D	18813	D		0	-39	5299	0	-3	-3	-7	-9	-17	-11	19	4	5	3	24	25	27	22	287	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911011009138	"2011-06-02 17:17:54"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	5019	20.05	100631	D	30813	D		0	-14	6442	0	-1	-1	-1	24	-3	-6	0	-4	-7	-9	-7	2	0	97	436	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911011008527	"2011-05-23 18:18:54"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	3873	21.14	81875	D	35832	D		0	-10	7444	-2	0	0	1	7	-19	-4	-4	2	-3	-7	1	-1	19	124	797	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911011004471	"2011-03-07 18:40:23"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	5100	19.8529	101250	D	29552	D		1	-15	5031	-1	2	2	-5	8	1	-8	20	0	-6	-5	3	-5	41	186	1699	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911010005011	"2010-03-11 16:46:55"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	4450	7.025	31261	D	32558	D		0	-12	517	1	-3	-3	-2	1	22	96	166	6	16	16	20	40	53	479	4	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911010004961	"2010-03-10 21:28:08"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	2	"Common Stock"	2010-03-08	S	0	2915	6.9	20114	D	26342	D		0	-10	502	3	1	1	-2	-1	18	98	179	5	17	15	17	37	47	603	-3	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399689	2	842633	1	000117911009012801	"2009-09-02 16:24:52"	edgar.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	950	4.9	4655	D	18217			0	-5	760	0	-2	-2	2	1	-4	39	188														"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zalupski Robert J"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
