sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1326389	9	315374	1	000106299321001990	"2021-02-25 17:08:01"	form4.xml	4	2021-02-23	1	0	0	000000000000000000	0	"Common Stock, no par value"	2021-02-23	S	0	1731	32.11	55582	D	659968	I	"See footnote"	0	0	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Polar Asset Management Partners Inc."	"401 Bay Street"	"Suite 1900, P.O. Box 19"	Toronto	A6	"M5H 2Y4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544870	1	315374	1	000110465920107090	"2020-09-21 18:12:37"	tm2031438-1_4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	3233	29.4428	95189	D	6195	D		1	-34	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Porter Richard R."	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000110465920060107	"2020-05-12 15:07:41"	tm2019468-1_4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	3738	18.13	67770	A	132349	D		0	3	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1429111	3	315374	1	000114420418062331	"2018-11-29 16:24:46"	tv508169_4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	34	38.4108	1306	A	17066	I	"By Spouse's IRA"	0	0	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Sivanesan Janaki"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418053640	"2018-10-12 15:25:12"	tv504744_form4.xml	4	2018-10-10	0	1	0	000000000000000000	0	"Common Stock"	2018-10-10	M	0	890	18.13	16136	A	95283	D		0	1	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418053640	"2018-10-12 15:25:12"	tv504744_form4.xml	4	2018-10-10	0	1	0	000000000000000000	1	"Common Stock"	2018-10-10	S	0	890	44.3631	39483	D	95283	D		0	-1	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418053124	"2018-10-10 11:12:54"	tv504590_4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	5372	18.13	97394	A	95283	D		1	6	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418053124	"2018-10-10 11:12:54"	tv504590_4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	5372	44.6121	239656	D	95283	D		1	-5	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1429111	3	315374	1	000114420418031313	"2018-05-29 15:27:58"	tv495270_form4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	5000	35.83	179150	A	17032	D		0	42	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Sivanesan Janaki"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544869	1	315374	1	000114420418020746	"2018-04-16 16:45:02"	tv491119_form4.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	1500	45.8595	68789	D	170731	I	"By Self as Director of Trustee for RTN-P"	1	-1	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Niner Andrew Sheeley"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544869	1	315374	1	000114420418020274	"2018-04-12 15:56:00"	tv490944_form4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	1194	46.9781	56092	D	172231	I	"By Self as Director of Trustee for RTN-P"	1	-1	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Niner Andrew Sheeley"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544869	1	315374	1	000114420418018599	"2018-04-02 15:59:02"	tv490016_form4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	9071	45.3772	411616	D	173425	I	"By Self as Director of Trustee for RTN-P"	1	-5	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Niner Andrew Sheeley"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544859	1	315374	1	000114420418004497	"2018-01-30 12:04:30"	tv484390_form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	6000	47.4193	284516	D	3893	D		0	-61	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Strackbein Ronald G."	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418002795	"2018-01-19 13:22:39"	tv483660_form4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	S	0	4100	48.0557	197028	D	95283	D		0	-4	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	5	315374	1	000114420418002794	"2018-01-19 13:22:02"	tv483659_form4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	5103	23.246	118624	A	36139	D		0	16	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	5	315374	1	000114420418002794	"2018-01-19 13:22:02"	tv483659_form4.xml	4	2018-01-17	0	1	0	000000000000000000	2	"Common Stock"	2018-01-17	S	0	5103	47.1814	240767	D	36139	D		0	-12	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418002615	"2018-01-18 12:59:05"	tv483571_form4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	8000	14.82	118560	A	99383	D		0	9	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420418002615	"2018-01-18 12:59:05"	tv483571_form4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	S	0	13900	47.4817	659996	D	99383	D		0	-12	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	5	315374	1	000114420418002400	"2018-01-17 13:50:24"	tv483470_form4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	8115	21.45	174067	A	36139	D		1	29	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	5	315374	1	000114420418002400	"2018-01-17 13:50:24"	tv483470_form4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	8115	48.043	389869	D	36139	D		1	-18	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000114420418002397	"2018-01-17 13:47:21"	tv483467_form4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	5000	16.144	80720	A	22699	D		1	28	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000114420418002397	"2018-01-17 13:47:21"	tv483467_form4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5000	48.0094	240047	D	22699	D		1	-18	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420417052667	"2017-10-16 17:26:51"	tv477079_form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	1000	45	45000	D	25396	D		0	-4	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417051088	"2017-10-03 11:57:07"	v476355_form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2000	42.25	84500	D	26396	D		0	-7	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420417050918	"2017-10-02 16:05:14"	v476309_form4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	7000	41.058	287406	D	94277	D		1	-7	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420417050071	"2017-09-27 17:01:02"	v476008_form4.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	7000	14.82	103740	A	101277	D		0	7	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417050068	"2017-09-27 16:59:38"	v476007_form4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	2000	39.875	79750	D	28396	D		0	-7	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417049904	"2017-09-27 11:15:26"	v475974_4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	2000	39.375	78750	D	30396	D		0	-6	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420417049813	"2017-09-26 19:00:13"	v475943_form4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	3000	39.55	118650	D	32396	D		0	-8	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	6	315374	1	000114420417049812	"2017-09-26 18:59:35"	v475942_form4.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	M	0	10000	16.144	161440	A	28183	D		0	55	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"990 Fawn View Drive"		Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	6	315374	1	000114420417049812	"2017-09-26 18:59:35"	v475942_form4.xml	4	2017-09-25	0	1	0	000000000000000000	2	"Common Stock"	2017-09-25	S	0	10000	39.1633	391633	D	28183	D		0	-26	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"990 Fawn View Drive"		Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420417049314	"2017-09-22 18:02:15"	v475701_form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	3000	39.0333	117100	D	35396	D		1	-8	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	9	315374	1	000114420417003380	"2017-01-23 14:40:03"	v457348_form4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	3915	29.1218	114012	D	94277	D		0	-4	370	0	1	4	5	-3	-2			-6	-13	-10	-12	7	3	16	-20	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
