sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1463488	6	1477425	1	000120919119002667	"2019-01-07 20:33:04"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	46948	2.18	102347	A	140844	D		0	50	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390871	3	1477425	1	000120919119001127	"2019-01-03 17:06:54"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	2500	41.9104	104776	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Money Patricia J"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390871	3	1477425	1	000120919119001127	"2019-01-03 17:06:54"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	2500	4.24	10600	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Money Patricia J"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118061836	"2018-12-10 17:20:00"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	10000	44.8689	448689	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118061836	"2018-12-10 17:20:00"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	10000	4.24	42400	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118061828	"2018-12-10 17:17:36"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	15391	2.18	33552	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118061828	"2018-12-10 17:17:36"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	15391	44.8759	690686	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118061821	"2018-12-10 17:14:02"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	16666	44.881	747987	D	460988	D		0	-3	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919118060128	"2018-11-28 17:13:21"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	50000	41.4052	2070260	D	93896	D		0	-35	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919118060128	"2018-11-28 17:13:21"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	50000	2.18	109000	A	93896	D		0	114	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118060122	"2018-11-28 17:07:54"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	15000	41.3417	620126	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118060122	"2018-11-28 17:07:54"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	15000	2.46	36900	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118057783	"2018-11-08 17:15:54"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	10000	4.24	42400	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118057783	"2018-11-08 17:15:54"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Common Stock"	2018-11-06	S	0	10000	34.581	345810	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118057777	"2018-11-08 17:10:44"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Common Stock"	2018-11-06	S	0	15391	34.579	532205	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118057777	"2018-11-08 17:10:44"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	15391	2.18	33552	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118057773	"2018-11-08 17:04:33"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	16666	34.6789	577959	D	477654	D		0	-3	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118056543	"2018-10-30 17:10:01"	doc4.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock"	2018-10-29	S	0	15000	32.512	487681	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118056543	"2018-10-30 17:10:01"	doc4.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	15000	2.46	36900	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118056541	"2018-10-30 17:06:02"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	224716	1.83	411230	A	494320	D		0	83	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118054579	"2018-10-09 17:57:03"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	10000	32.4355	324355	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118054579	"2018-10-09 17:57:03"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	10000	4.24	42400	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118054577	"2018-10-09 17:54:31"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	15391	2.18	33552	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118054577	"2018-10-09 17:54:31"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	15391	32.4788	499882	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118054575	"2018-10-09 17:51:43"	doc4.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	16666	32.0222	533682	D	269604	D		0	-6	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118052895	"2018-10-01 18:47:48"	doc4.xml	4	2018-09-27	0	1	0	000000000000000000	1	"Common Stock"	2018-09-27	S	0	15000	36.6568	549852	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118052895	"2018-10-01 18:47:48"	doc4.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	15000	2.46	36900	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118050287	"2018-09-10 16:48:36"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Common Stock"	2018-09-06	S	0	15391	35.6055	548004	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919118050287	"2018-09-10 16:48:36"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	15391	2.18	33552	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118050278	"2018-09-10 16:44:49"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Common Stock"	2018-09-06	S	0	10000	35.5842	355842	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919118050278	"2018-09-10 16:44:49"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	10000	4.24	42400	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919118050271	"2018-09-10 16:37:37"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	16666	35.6418	594006	D	292648	D		0	-5	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599116	4	1477425	1	000120919118048841	"2018-08-29 17:36:36"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	15000	34.7038	520557	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Sloan Stephen M"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
